Tuesday,28,December,2010,13:07:54
03G ABT 016 GT,,R4 2.0L EDC G001SG  A780,

,Group A:,'067,,,,Group B:,'011,,,,Group C:,'068
,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung,,Beladungs-,Aschemasse, , 
,TIME,Abgasturbolader,Partikelfilter,Partikelfilter,Differenzdruck,TIME,(G28),(Sollwert),(Istwert),Ladedruckregelung,TIME,koeffizient,,,
Marker,STAMP,°C,°C,,,STAMP, /min, mbar, mbar, %,STAMP, %,,,
,0.45,366.0,240.0,25.50,0.00,0.00,1932,1468.8,1540.2,48.5,0.22,0.0,36.0, , 
,1.12,372.0,240.0,28.05,0.00,0.67,1932,1458.6,1530.0,47.3,0.90,0.0,36.0, , 
,1.79,372.0,240.0,28.05,0.00,1.35,1932,1448.4,1530.0,46.9,1.57,0.0,36.0, , 
,2.47,372.0,234.0,33.15,0.00,2.02,1932,1438.2,1519.8,45.8,2.24,0.0,36.0, , 
,3.14,366.0,234.0,25.50,0.00,2.69,1932,1428.0,1499.4,45.0,2.91,0.0,36.0, , 
,3.81,366.0,234.0,30.60,0.00,3.36,1932,1428.0,1479.0,44.2,3.58,0.0,36.0, , 
,4.48,366.0,234.0,22.95,0.00,4.03,1932,1407.6,1448.4,44.2,4.26,0.0,36.0, , 
,5.15,336.0,234.0,25.50,0.00,4.70,1869,1030.2,1387.2,60.8,4.93,0.0,36.0, , 
,5.82,294.0,234.0,15.30,0.00,5.38,1890,989.4,1234.2,60.4,5.60,0.0,36.0, , 
,6.50,258.0,234.0,22.95,0.00,6.05,1848,989.4,1183.2,61.2,6.27,0.0,36.0, , 
,7.17,234.0,234.0,15.30,0.00,6.72,1785,989.4,1173.0,62.3,6.94,0.0,36.0, , 
,7.84,216.0,234.0,7.65,0.00,7.39,1008,989.4,1173.0,80.5,7.62,0.0,36.0, , 
,8.51,216.0,234.0,10.20,0.00,8.06,882,1040.4,1142.4,80.5,8.29,0.0,36.0, , 
,9.18,204.0,234.0,30.60,0.00,8.74,1743,979.2,1101.6,63.5,8.96,0.0,36.0, , 
,9.86,192.0,234.0,33.15,0.00,9.41,2499,999.6,1336.2,53.3,9.63,0.0,36.0, , 
,10.53,180.0,234.0,35.70,0.00,10.08,2436,999.6,1489.2,54.1,10.30,0.0,36.0, , 
,11.20,168.0,234.0,30.60,0.00,10.75,2352,999.6,1479.0,54.8,10.98,0.0,36.0, , 
,11.87,156.0,234.0,28.05,0.00,11.42,2205,989.4,1428.0,56.4,11.65,0.0,36.0, , 
,12.54,150.0,228.0,25.50,0.00,12.10,2079,989.4,1377.0,58.0,12.32,0.0,36.0, , 
,13.22,144.0,228.0,22.95,0.00,12.77,1974,979.2,1336.2,59.2,12.99,0.0,36.0, , 
,13.89,138.0,228.0,17.85,0.00,13.44,1890,979.2,1295.4,60.8,13.66,0.0,36.0, , 
,14.56,132.0,228.0,17.85,0.00,14.11,1806,979.2,1264.8,61.9,14.33,0.0,36.0, , 
,15.23,132.0,222.0,17.85,0.00,14.78,1722,979.2,1234.2,63.5,15.01,0.0,36.0, , 
,15.90,126.0,222.0,17.85,0.00,15.45,1680,979.2,1203.6,63.9,15.68,0.0,36.0, , 
,16.57,126.0,222.0,15.30,0.00,16.13,1617,979.2,1193.4,64.7,16.35,0.0,36.0, , 
,17.25,120.0,222.0,15.30,0.00,16.80,1575,979.2,1183.2,65.5,17.02,0.0,36.0, , 
,17.92,120.0,216.0,15.30,0.00,17.47,1533,979.2,1173.0,65.9,17.69,0.0,36.0, , 
,18.59,120.0,216.0,12.75,0.00,18.14,1491,979.2,1152.6,66.3,18.37,0.0,36.0, , 
,19.26,114.0,216.0,15.30,0.00,18.81,1449,979.2,1152.6,67.9,19.04,0.0,36.0, , 
,19.93,174.0,210.0,17.85,0.00,19.49,1470,1438.2,1173.0,80.5,19.71,0.0,36.0, , 
,20.61,180.0,210.0,15.30,0.00,20.16,1428,979.2,1407.6,69.4,20.38,0.0,36.0, , 
,21.28,192.0,210.0,17.85,0.00,20.83,1449,1244.4,1295.4,67.5,21.05,0.0,36.0, , 
,21.95,306.0,210.0,30.60,0.00,21.50,1491,1999.2,1570.8,74.2,21.72,0.0,36.0, , 
