Dienstag,03,Oktober,2023,19:21:30:54451-VCID:221C1D75A8D2BA2A39F-5184,VCDS Version: MFT 23.3.1,Datenstand: 20230601 DS346.2
3D0 907 401 F,ADVMB,3.0TDI EDC17G104AG  0040,
,,G001,F1,G003,F0,G006,F0,G008,F2,G008,F3,G010,F0,G010,F2,G015,F3,G099,F1,G102,F2,G102,F3,G000,F0,

Markierung,Zeit,Block 1 - Feld 1,Zeit,Block 3 - Feld 0,Zeit,Block 6 - Feld 0,Zeit,Block 8 - Feld 2,Zeit,Block 8 - Feld 3,Zeit,Block 10 - Feld 0,Zeit,Block 10 - Feld 2,Zeit,Block 15 - Feld 3,Zeit,Block 99 - Feld 1,Zeit,Block 102 - Feld 2,Zeit,Block 102 - Feld 3,,,
,MARKE,Injection Quantity,MARKE,Engine Speed - (G28),MARKE,Vehicle Speed - (actual),MARKE,Torque Limitation,MARKE,Smoke Limitation,MARKE,Mass Air Flow - (actual),MARKE,Boost Pressure - (actual),MARKE,Torque Request - (Driver),MARKE,Temperature prior - Turbo Charger,MARKE,Particle Filter - Different. Pressure,MARKE,Particle Filter Offset - Different. Pressure,,,
,, mg/H,, /min,, km/h,, Nm,, Nm,, mg/H,, mbar,, Nm,,°C,, mbar,, mbar,,,
,0.50,8.0,0.61,1575,0.68,88.5,0.01,584.0,0.01,335.4,0.12,564.0,0.12,1193.4,0.20,159.9,0.30,454.3,0.40,38,0.40,0,,,
,1.25,4.0,1.36,1575,1.44,88.5,0.78,584.0,0.78,234.0,0.87,376.0,0.87,1152.6,0.97,93.6,1.06,460.2,1.15,31,1.15,0,,,
,2.00,3.0,2.11,1785,2.19,87.4,1.53,580.0,1.53,214.5,1.62,317.3,1.62,1091.4,1.72,3.9,1.82,442.5,1.91,25,1.91,0,,,
,2.70,5.0,2.80,2016,2.89,86.2,2.28,596.0,2.28,183.3,2.37,276.1,2.37,1050.6,2.44,0.0,2.52,430.7,2.62,31,2.62,0,,,
,3.44,0.0,3.53,2394,3.62,85.1,2.98,632.0,2.98,156.0,3.06,276.1,3.06,1040.4,3.16,0.0,3.25,418.9,3.37,38,3.37,0,,,
,4.22,0.0,4.31,2415,4.40,84.0,3.72,628.0,3.72,179.4,3.82,287.9,3.82,1081.2,3.92,0.0,4.02,407.1,4.13,38,4.13,0,,,
,4.96,0.0,5.06,2415,5.15,82.9,4.48,628.0,4.48,163.8,4.62,246.8,4.62,1081.2,4.69,0.0,4.78,389.4,4.88,31,4.88,0,,,
,5.75,0.0,5.86,2373,5.94,81.8,5.25,628.0,5.25,148.2,5.37,235.0,5.37,1060.8,5.45,0.0,5.55,377.6,5.65,31,5.65,0,,,
,6.48,0.0,6.60,2352,6.68,80.6,6.04,628.0,6.04,148.2,6.14,240.9,6.14,1050.6,6.23,0.0,6.30,365.8,6.39,31,6.39,0,,,
,7.22,0.0,7.32,2310,7.42,78.4,6.76,632.0,6.76,148.2,6.85,235.0,6.85,1050.6,6.93,0.0,7.03,354.0,7.13,31,7.13,0,,,
,8.00,0.0,8.11,2268,8.20,77.3,7.51,632.0,7.51,148.2,7.62,240.9,7.62,1040.4,7.73,0.0,7.82,348.1,7.91,31,7.91,0,,,
,8.70,0.0,8.80,2247,8.90,76.2,8.28,632.0,8.28,148.2,8.36,240.9,8.36,1040.4,8.44,0.0,8.52,342.2,8.61,25,8.61,0,,,
,9.47,0.0,9.57,2205,9.67,75.0,8.98,632.0,8.98,148.2,9.09,240.9,9.09,1040.4,9.17,0.0,9.27,336.3,9.37,25,9.37,0,,,
,10.19,0.0,10.27,2163,10.37,73.9,9.76,632.0,9.76,148.2,9.85,240.9,9.85,1040.4,9.92,0.0,10.01,330.4,10.11,25,10.11,0,,,
,10.93,0.0,11.03,2121,11.12,72.8,10.45,628.0,10.45,148.2,10.54,240.9,10.54,1030.2,10.64,0.0,10.73,324.5,10.86,25,10.86,0,,,
,11.68,0.0,11.76,2100,11.87,71.7,11.23,628.0,11.23,148.2,11.32,240.9,11.32,1030.2,11.42,0.0,11.51,324.5,11.60,25,11.60,0,,,
,12.45,0.0,12.54,2058,12.64,70.6,11.96,628.0,11.96,148.2,12.06,240.9,12.06,1030.2,12.17,0.0,12.26,318.6,12.37,25,12.37,0,,,
,13.18,0.0,13.26,2037,13.36,69.4,12.73,624.0,12.73,148.2,12.85,246.8,12.85,1030.2,12.92,0.0,13.01,312.7,13.10,25,13.10,0,,,
,13.93,6.0,14.03,2016,14.12,68.3,13.43,624.0,13.43,144.3,13.53,240.9,13.53,1030.2,13.64,35.1,13.73,312.7,13.86,31,13.86,0,,,
,14.68,5.0,14.78,2037,14.88,68.3,14.22,624.0,14.22,202.8,14.31,329.0,14.31,1050.6,14.41,39.0,14.50,318.6,14.61,38,14.61,0,,,
,15.41,5.0,15.49,2037,15.59,68.3,14.97,624.0,14.97,214.5,15.06,340.8,15.06,1091.4,15.16,39.0,15.24,324.5,15.33,38,15.33,0,,,
,16.09,6.0,16.16,1995,16.24,67.2,15.66,624.0,15.66,218.4,15.74,364.3,15.74,1101.6,15.83,54.6,15.90,336.3,15.99,38,15.99,0,,,
,16.81,6.0,16.90,1995,17.00,67.2,16.34,624.0,16.34,226.2,16.42,381.9,16.42,1111.8,16.52,66.3,16.62,342.2,16.72,38,16.72,0,,,
,17.57,9.0,17.65,2016,17.74,67.2,17.11,624.0,17.11,218.4,17.18,352.5,17.18,1122.0,17.29,62.4,17.38,348.1,17.47,44,17.47,0,,,
,18.31,5.0,18.41,1995,18.50,67.2,17.82,624.0,17.82,234.0,17.93,393.6,17.93,1142.4,18.02,42.9,18.12,359.9,18.22,38,18.22,0,,,
,19.06,11.0,19.16,2037,19.24,67.2,18.63,620.0,18.63,195.0,18.70,305.5,18.70,1132.2,18.80,19.5,18.89,365.8,18.97,38,18.97,0,,,
