Thursday,15,June,2023,13:39:23,,,,,,,,,,,,,,
28,906,21,GG,,,1.9l,R4,EDC,,G00SG,,1443,,,,,,
,,,,,,,,,,,,,,,,,,
,Group,A:,'008,,,,Group B:,010',,,,Group,C:,,Not,Running,,,,,,,
,,Engine,,Inj,qty,Inj,qty,Inj,qty,,Mass,Air,Flow,Barometric,Manifold,,Position,
,TIME,speed,?,?,?,TIME,,Pressure,Pressure,Throttle,TIME,,,,,,,
MARKER,STAMP,,/min,,mg/R,,mg/R,,mg/R,STAMP,,mg/R,,mbar,,mbar,%,STAMP
,33.76,1239,43.6,29.8,25.4,34.28,571.9,958.8,1071.0,100.0,,,,,,,,
,34.82,2142,43.0,35.2,30.6,35.33,738.2,958.8,1448.4,100.0,,,,,,,,
,35.85,2877,40.8,35.2,34.2,36.39,708.2,958.8,1591.2,100.0,,,,,,,,
,36.90,2793,0.0,35.2,27.6,37.41,631.8,958.8,1224.0,69.8,,,,,,,,
,37.91,2100,43.0,35.2,32.6,38.44,734.8,958.8,1428.0,100.0,,,,,,,,
,38.99,2394,42.0,35.2,35.0,39.50,798.0,958.8,1601.4,100.0,,,,,,,,
,40.02,2667,41.2,35.2,34.6,40.55,751.5,958.8,1611.6,100.0,,,,,,,,
,41.08,2898,40.6,35.2,34.0,41.61,718.2,958.8,1601.4,100.0,,,,,,,,
,42.13,3108,40.2,35.2,34.2,42.68,611.8,958.8,1550.4,0.0,,,,,,,,
,43.19,1995,19.2,35.4,27.6,43.74,678.3,958.8,1315.8,100.0,,,,,,,,
,44.27,2184,42.8,35.2,34.0,44.82,758.1,958.8,1509.6,100.0,,,,,,,,
,45.38,2310,42.4,35.2,35.4,45.92,784.7,958.8,1591.2,100.0,,,,,,,,
,46.43,2415,42.0,35.2,35.8,46.97,781.4,958.8,1621.8,100.0,,,,,,,,
,47.49,2520,41.6,35.2,35.2,47.99,774.7,958.8,1632.0,100.0,,,,,,,,
,48.52,2604,41.4,35.2,35.2,49.02,764.8,958.8,1632.0,100.0,,,,,,,,
,49.55,2688,41.2,35.2,34.6,50.07,764.8,958.8,1632.0,100.0,,,,,,,,
,50.59,2772,41.0,35.2,34.4,51.12,754.8,958.8,1642.2,100.0,,,,,,,,
,51.63,2835,40.8,35.2,34.2,52.19,744.8,958.8,1642.2,100.0,,,,,,,,
,52.69,2919,40.6,35.2,34.2,53.21,728.2,958.8,1642.2,100.0,,,,,,,,
,53.71,2982,40.4,35.2,34.4,54.23,734.8,958.8,1652.4,100.0,,,,,,,,
,54.74,3045,40.2,35.2,34.4,55.26,734.8,958.8,1662.6,100.0,,,,,,,,
,55.77,3087,40.2,35.2,34.4,56.30,731.5,958.8,1662.6,100.0,,,,,,,,
,56.82,3150,40.0,35.2,34.4,57.33,721.5,958.8,1662.6,100.0,,,,,,,,
,57.83,3213,40.0,35.2,34.0,58.38,724.9,958.8,1662.6,100.0,,,,,,,,
,59.95,2247,42.6,35.2,32.0,60.44,694.9,958.8,1387.2,100.0,,,,,,,,
,60.97,2289,42.4,35.2,33.4,61.49,731.5,958.8,1479.0,100.0,,,,,,,,
,62.02,2331,42.2,35.2,33.6,62.57,734.8,958.8,1509.6,100.0,,,,,,,,
,63.07,2373,42.2,35.2,34.0,63.64,744.8,958.8,1530.0,100.0,,,,,,,,
,64.13,2415,42.0,35.2,34.2,64.64,748.1,958.8,1540.2,100.0,,,,,,,,
,65.15,2436,42.0,35.2,34.2,65.68,751.5,958.8,1550.4,100.0,,,,,,,,
,66.21,2499,41.8,35.2,34.0,66.75,754.8,958.8,1570.8,100.0,,,,,,,,
,67.27,2520,41.6,35.2,34.0,67.79,754.8,958.8,1581.0,100.0,,,,,,,,
,68.29,2562,41.6,35.2,34.2,68.80,751.5,958.8,1591.2,100.0,,,,,,,,
,69.30,2604,41.4,35.2,34.0,69.85,748.1,958.8,1591.2,100.0,,,,,,,,
,70.41,2625,41.4,35.2,34.0,70.93,751.5,958.8,1591.2,100.0,,,,,,,,
,71.43,2667,41.2,35.2,34.0,71.97,748.1,958.8,1601.4,100.0,,,,,,,,
,72.49,2688,41.2,35.2,34.2,73.01,744.8,958.8,1611.6,100.0,,,,,,,,
,73.55,2709,41.2,35.2,34.0,74.09,748.1,958.8,1611.6,100.0,,,,,,,,
,74.63,2730,41.0,35.2,34.0,75.17,744.8,958.8,1621.8,100.0,,,,,,,,
,75.74,2772,41.0,35.2,33.8,76.24,738.2,958.8,1621.8,100.0,,,,,,,,
,76.76,2793,41.0,35.2,34.0,77.27,734.8,958.8,1621.8,100.0,,,,,,,,
,77.80,2793,41.0,35.2,34.0,78.32,734.8,958.8,1632.0,100.0,,,,,,,,
,78.85,2814,40.8,35.2,34.4,79.40,738.2,958.8,1632.0,100.0,,,,,,,,
,79.92,2856,40.8,35.2,34.0,80.43,738.2,958.8,1642.2,100.0,,,,,,,,
,80.94,2877,40.6,35.2,34.2,81.47,728.2,958.8,1642.2,100.0,,,,,,,,
,82.02,2898,40.6,35.2,34.2,82.56,734.8,958.8,1652.4,100.0,,,,,,,,
