Mittwoch,22,Februar,2012,18:56:12:16637,VCDS Version: RKS 11.11.2,Datenstand: 20120130
03G 906 018 FB,,R4 2.0l PPD1.2 G    1154,

,Block A:,'001,,,,Block B:,'003,,,,Block C:,'011
,,Motordrehzahl,Einspritzmenge,Förderdauer,Kühlmittel-,,Motordrehzahl,Abgasrückführung,Abgasrückführung,Ansteuerung,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung
,Zeit,(G28),,(Sollwert),temperatur (G62),Zeit,(G28),(Sollwert),(Istwert),Abgasrückführung,Zeit,(G28),(Sollwert),(Istwert),Ladedruckregelung
Markierung,MARKE, /min, mg/H,°KW,°C,MARKE, /min, mg/H, mg/H, %,MARKE, /min, mbar, mbar, %
,0.07,1460,17.0,8.1,88.0,0.13,1482,466.2,368.4,16.7,0.19,1485,1982.9,1085.3,85.0
,0.26,1429,29.8,12.0,88.0,0.35,1468,569.7,569.7,0.0,0.41,1462,1964.2,1145.8,85.0
,0.47,1474,32.1,12.9,88.0,0.54,1485,648.5,649.0,0.0,0.61,1487,2001.5,1228.8,85.0
,0.68,1494,36.0,14.3,88.0,0.76,1497,701.3,705.4,0.0,0.83,1510,2054.4,1331.2,64.1
,0.91,1514,40.3,15.6,88.0,0.98,1531,754.9,760.8,0.0,1.06,1535,2103.0,1456.0,62.9
,1.13,1552,44.1,16.9,88.0,1.20,1566,822.5,824.1,0.0,1.27,1577,2157.0,1571.8,62.4
,1.34,1586,48.1,18.4,88.0,1.43,1607,906.3,906.3,0.0,1.51,1619,2228.9,1743.0,57.7
,1.58,1638,53.7,20.6,88.0,1.65,1646,1033.7,1033.7,0.0,1.72,1670,2311.4,1929.6,55.3
,1.79,1673,60.2,22.9,88.0,1.86,1698,1136.0,1143.0,0.0,1.95,1718,2389.0,2152.9,52.5
,2.02,1726,63.1,24.1,88.0,2.09,1751,1218.0,1218.0,0.0,2.16,1769,2430.5,2349.4,47.4
,2.22,1782,63.4,24.4,88.0,2.29,1806,1308.2,1308.2,0.0,2.36,1824,2450.2,2530.1,44.6
,2.42,1846,63.3,24.5,88.0,2.51,1883,1354.2,1354.2,0.0,2.58,1916,2478.6,2601.0,46.4
,2.65,1940,62.9,24.7,88.0,2.72,1960,1083.5,1119.5,0.0,2.78,1971,2490.0,2500.0,60.4
,2.85,1982,62.9,25.0,88.0,2.91,1989,1097.0,1097.0,0.0,2.97,2003,2500.0,2439.4,48.5
,3.05,2032,62.8,25.0,88.0,3.11,2048,1135.7,1135.7,0.0,3.18,2070,2500.0,2428.2,50.9
,3.25,2088,62.7,25.1,88.0,3.31,2109,1165.5,1165.5,0.0,3.37,2112,2500.0,2440.0,50.6
,3.43,2136,62.7,25.3,88.0,3.49,2158,1198.6,1198.0,0.0,3.58,2190,2500.0,2468.4,45.2
,3.64,2203,62.5,25.6,88.0,3.72,2209,1207.9,1211.0,0.0,3.78,2241,2500.0,2500.0,45.1
,3.86,2269,62.4,25.7,88.0,3.92,2270,1225.2,1225.2,0.0,4.00,2309,2500.0,2539.8,41.8
,4.06,2326,62.5,25.9,88.0,4.15,2351,1233.2,1241.1,0.0,4.22,2370,2500.0,2560.2,41.5
,4.28,2377,62.5,26.1,88.0,4.35,2402,1251.5,1243.8,0.0,4.43,2425,2500.0,2560.4,39.7
,4.50,2446,62.4,26.3,88.0,4.56,2471,1225.2,1225.2,0.0,4.65,2492,2500.0,2560.2,40.5
,4.71,2509,62.5,26.6,88.0,4.78,2510,1233.1,1226.4,0.0,4.84,2544,2500.0,2550.0,40.0
,4.91,2561,62.4,26.8,88.0,4.97,2580,1206.0,1205.8,0.0,5.04,2603,2500.0,2519.7,40.6
,5.10,2614,62.3,27.0,88.0,5.18,2638,1180.9,1180.9,0.0,5.24,2660,2500.0,2480.0,43.3
,5.30,2669,62.2,27.0,88.0,5.36,2691,1188.3,1188.3,0.0,5.43,2709,2500.0,2458.2,42.2
,5.49,2725,62.0,27.4,88.0,5.55,2738,1194.0,1200.6,0.0,5.61,2757,2500.0,2449.8,39.8
,5.69,2784,61.9,27.6,88.0,5.75,2801,1194.8,1192.2,0.0,5.82,2816,2500.0,2448.6,40.4
,5.88,2828,61.9,28.1,88.0,5.95,2856,1209.4,1214.4,0.0,6.02,2873,2500.0,2450.2,40.9
,6.08,2890,61.9,28.3,88.0,6.15,2916,1203.3,1199.3,0.0,6.23,2928,2500.0,2468.4,38.8
,6.30,2941,61.8,28.7,88.0,6.36,2964,1194.0,1194.0,0.0,6.42,2973,2500.0,2478.6,38.4
,6.49,2999,61.7,29.3,88.0,6.55,3016,1207.7,1206.0,0.0,6.61,3032,2500.0,2480.0,38.9
,6.68,3053,61.5,29.2,88.0,6.76,3067,1192.3,1192.3,0.0,6.83,3095,2500.0,2488.8,38.0
,6.90,3099,61.2,29.4,88.0,6.97,3119,1214.1,1220.4,0.0,7.03,3141,2500.0,2499.0,40.9
,7.10,3158,61.0,29.7,88.0,7.16,3169,1219.4,1219.4,0.0,7.22,3181,2500.0,2500.0,39.8
