Mittwoch;30;November;2011;12:12:04:30841;VCDS Version: PCI 10,6,4;Datenstand: 20110418
03G 906 016 B;;R4 1,9L EDC G000SG  5645;

;Block A:;'013;;;;Block B:;'018;;;;Block C:;'023
;;Mengenabweich,;Mengenabweich,;Mengenabweich,;Mengenabweich,;;Magnetventilstatus;Magnetventilstatus;Magnetventilstatus;Magnetventilstatus;;Schaltzeitabweich,;Schaltzeitabweich,;Schaltzeitabweich,;Schaltzeitabweich,
;Zeit;Zylinder 1;Zylinder 2;Zylinder 3;Zylinder 4;Zeit;Zylinder 1;Zylinder 2;Zylinder 3;Zylinder 4;Zeit;Zylinder 1;Zylinder 2;Zylinder 3;Zylinder 4
Markierung;MARKE; mg/H; mg/H; mg/H; mg/H;MARKE;;;;;MARKE;;;;
;0,28;-2,24;2,99;-0,82;-2,05;0,45;0,0;0,0;0,0;0,0;0,10;-41,0;-42,0;-28,0;-26,0
;0,77;-2,28;2,99;-0,89;-1,95;0,92;128,0;128,0;0,0;4,0;0,60;-44,0;-45,0;-29,0;-28,0
;1,23;-2,28;2,99;-0,89;-1,95;1,40;0,0;0,0;0,0;0,0;1,08;-37,0;-47,0;-21,0;-28,0
;1,70;-2,28;2,99;-0,89;-1,95;1,85;128,0;128,0;128,0;128,0;1,55;-31,0;-32,0;-22,0;-26,0
;2,17;-2,28;2,99;-0,89;-1,95;2,32;0,0;128,0;0,0;0,0;2,02;-29,0;-27,0;-21,0;-21,0
;2,64;-2,26;2,99;-0,89;-1,91;2,79;0,0;0,0;0,0;0,0;2,47;-36,0;-35,0;-24,0;-24,0
;3,09;-2,28;2,99;-0,94;-1,88;3,26;0,0;0,0;0,0;0,0;2,94;-37,0;-38,0;-29,0;-28,0
;3,56;-2,31;2,99;-0,92;-1,93;3,71;0,0;0,0;0,0;0,0;3,41;-45,0;-40,0;-32,0;-33,0
;4,03;-2,31;2,99;-0,89;-1,95;4,18;0,0;0,0;0,0;0,0;3,88;-41,0;-40,0;-33,0;-32,0
;4,50;-2,33;2,99;-0,87;-1,95;4,65;0,0;0,0;0,0;0,0;4,33;-41,0;-38,0;-33,0;-32,0
;4,95;-2,42;2,99;-0,89;-1,98;5,12;0,0;0,0;0,0;0,0;4,80;-42,0;-40,0;-27,0;-31,0
;5,44;-2,42;2,99;-0,89;-1,98;5,60;128,0;128,0;128,0;128,0;5,28;-36,0;-32,0;-21,0;-26,0
;5,92;-2,38;2,99;-0,89;-1,93;6,07;0,0;0,0;0,0;0,0;5,77;-36,0;-32,0;-22,0;-24,0
;6,39;-2,38;2,99;-0,89;-1,93;6,54;128,0;128,0;128,0;128,0;6,22;-21,0;-27,0;-18,0;-17,0
;6,84;-2,38;2,99;-0,89;-1,93;7,01;128,0;128,0;128,0;128,0;6,69;-21,0;-27,0;-18,0;-17,0
;7,31;-2,35;2,99;-0,87;-1,93;7,46;0,0;0,0;0,0;0,0;7,16;-21,0;-33,0;-18,0;-18,0
;7,78;-2,35;2,99;-0,85;-1,86;7,93;0,0;0,0;0,0;0,0;7,63;-37,0;-41,0;-27,0;-28,0
;8,25;-2,35;2,99;-0,85;-1,86;8,40;128,0;128,0;128,0;128,0;8,08;-31,0;-34,0;-16,0;-21,0
;8,70;-2,35;2,99;-0,85;-1,86;8,87;0,0;0,0;0,0;0,0;8,55;-31,0;-34,0;-16,0;-21,0
;9,17;-2,35;2,99;-0,89;-1,86;9,34;4,0;4,0;4,0;4,0;9,02;-31,0;-38,0;-18,0;-22,0
;9,66;-2,35;2,99;-0,89;-1,86;9,81;128,0;128,0;128,0;128,0;9,51;-20,0;-32,0;-9,0;-20,0
;10,14;-2,31;2,99;-0,89;-1,81;10,29;0,0;0,0;0,0;0,0;9,97;-20,0;-32,0;-9,0;-20,0
;10,59;-2,31;2,99;-0,89;-1,81;10,76;128,0;128,0;128,0;128,0;10,44;-18,0;-34,0;-9,0;-23,0
;11,06;-2,31;2,99;-0,89;-1,81;11,21;128,0;128,0;128,0;128,0;10,91;-17,0;-36,0;-11,0;-23,0
;11,53;-2,31;2,99;-0,87;-1,81;11,69;0,0;0,0;0,0;0,0;11,38;-17,0;-36,0;-11,0;-23,0
;12,02;-1,44;2,71;-0,14;-1,08;12,20;0,0;0,0;0,0;0,0;11,85;-31,0;-37,0;-21,0;-25,0
;12,56;-1,44;2,80;-0,14;-1,13;12,71;0,0;0,0;0,0;0,0;12,36;-40,0;-39,0;-27,0;-24,0
;13,04;-1,65;2,99;-0,19;-1,25;13,20;0,0;0,0;0,0;0,0;12,87;-42,0;-39,0;-26,0;-32,0
;13,51;-1,74;2,99;-0,21;-1,36;13,69;0,0;0,0;0,0;0,0;13,35;-43,0;-40,0;-25,0;-23,0
;13,99;-1,74;2,99;-0,21;-1,36;14,15;0,0;0,0;0,0;0,0;13,84;-40,0;-34,0;-24,0;-19,0
;14,47;-1,74;2,99;-0,21;-1,36;14,62;0,0;0,0;0,0;0,0;14,32;-39,0;-33,0;-21,0;-19,0
