Mittwoch,01,März,2023,14:45:27:46312-VCID:4C9326252C7FFFED2E-5120,VCDS Version: MFT 22.10.0,Datenstand: 20221224 DS344.0
045 906 013 ,,R3 1.4L EDC G000SG  9554,

,Block A:,'013,,,,Block B:,'023,,,,Block C:,'004
,,Einspritzm.-Abw.,Einspritzm.-Abw.,Einspritzm.-Abw., ,,Schaltzeitabweich.,Schaltzeitabweich.,Schaltzeitabweich., ,,Motordrehzahl,Förderbeginn,Förderdauer,Verdrehwinkel
,Zeit,Zylinder 1,Zylinder 2,Zylinder 3,,Zeit,Zylinder 1,Zylinder 2,Zylinder 3,,Zeit,(G28),(Sollwert),(Sollwert),
Markierung,MARKE, mg/H, mg/H, mg/H,,MARKE,,,,,MARKE, /min, °v.OT,°KW,°KW
,0.31,-1.27,0.45,0.82, ,0.03,-58.0,-52.0,-74.0, ,0.15,924,7.8,7.7,-2.7
,0.80,-1.32,0.42,0.87, ,0.48,-53.0,-59.0,-76.0, ,0.64,924,7.8,7.2,-2.7
,1.28,-1.36,0.42,0.92, ,0.97,-55.0,-59.0,-80.0, ,1.12,945,7.8,7.2,-2.7
,1.75,-1.44,0.40,0.99, ,1.43,-54.0,-61.0,-74.0, ,1.59,924,7.8,7.7,-2.7
,2.23,-1.46,0.38,1.04, ,1.90,-58.0,-57.0,-75.0, ,2.06,924,7.8,7.7,-2.7
,2.72,-1.51,0.38,1.11, ,2.39,-57.0,-58.0,-77.0, ,2.55,924,7.4,7.2,-2.7
,3.19,-1.53,0.35,1.15, ,2.87,-56.0,-59.0,-77.0, ,3.03,945,7.8,7.2,-2.7
,3.69,-1.58,0.33,1.20, ,3.36,-55.0,-57.0,-76.0, ,3.52,945,7.8,7.7,-2.7
,4.19,-1.60,0.31,1.25, ,3.86,-58.0,-57.0,-79.0, ,4.02,924,7.8,7.7,-2.7
,4.67,-1.65,0.31,1.29, ,4.36,-55.0,-53.0,-79.0, ,4.51,924,7.4,7.7,-2.7
,5.16,-1.67,0.28,1.36, ,4.84,-55.0,-52.0,-76.0, ,5.00,924,7.8,7.7,-2.7
,5.66,-1.69,0.26,1.41, ,5.33,-55.0,-51.0,-75.0, ,5.50,924,7.4,7.7,-2.7
,6.15,-1.72,0.21,1.48, ,5.83,-58.0,-54.0,-78.0, ,6.00,924,7.4,7.2,-2.7
,6.64,-1.74,0.19,1.53, ,6.31,-57.0,-54.0,-78.0, ,6.48,924,7.4,6.8,-2.7
,7.14,-1.76,0.16,1.55, ,6.80,-57.0,-55.0,-75.0, ,6.97,945,7.4,7.7,-2.7
,7.64,-1.79,0.12,1.62, ,7.31,-60.0,-58.0,-75.0, ,7.48,945,7.4,7.7,-2.7
,8.12,-1.79,0.12,1.65, ,7.80,-57.0,-61.0,-74.0, ,7.97,924,7.4,7.7,-2.7
,8.61,-1.81,0.07,1.67, ,8.28,-57.0,-61.0,-77.0, ,8.45,924,7.4,7.2,-2.7
,9.09,-1.81,0.05,1.74, ,8.76,-57.0,-57.0,-77.0, ,8.92,924,7.4,6.8,-2.3
,9.58,-1.84,0.02,1.76, ,9.25,-57.0,-53.0,-78.0, ,9.41,945,7.4,6.8,-2.7
