Sonntag,22,Oktober,2023,10:38:04:54451-VCID:221C1D75A8D2BA2A39F-5184,VCDS Version: MFT 23.3.1,Datenstand: 20230601 DS346.2
3D0 907 401 F,ADVMB,3.0TDI EDC17G104AG  0040,
,,G001,F0,G001,F1,G006,F0,G008,F2,G008,F3,G010,F0,G010,F2,G011,F1,G015,F1,G099,F1,G102,F2,G102,F3,

Markierung,Zeit,Block 1 - Feld 0,Zeit,Block 1 - Feld 1,Zeit,Block 6 - Feld 0,Zeit,Block 8 - Feld 2,Zeit,Block 8 - Feld 3,Zeit,Block 10 - Feld 0,Zeit,Block 10 - Feld 2,Zeit,Block 11 - Feld 1,Zeit,Block 15 - Feld 1,Zeit,Block 99 - Feld 1,Zeit,Block 102 - Feld 2,Zeit,Block 102 - Feld 3,
,MARKE,Engine Speed - (G28),MARKE,Injection Quantity,MARKE,Vehicle Speed - (actual),MARKE,Torque Limitation,MARKE,Smoke Limitation,MARKE,Mass Air Flow - (actual),MARKE,Boost Pressure - (actual),MARKE,Boost Pressure - (specified),MARKE,Engine Torque - (actual),MARKE,Temperature prior - Turbo Charger,MARKE,Particle Filter - Different. Pressure,MARKE,Particle Filter Offset - Different. Pressure,
,, /min,, mg/H,, km/h,, Nm,, Nm,, mg/H,, mbar,, mbar,, Nm,,°C,, mbar,, mbar,
,0.52,1659,0.52,0.0,0.60,73.9,0.01,588.0,0.01,323.7,0.09,534.6,0.09,1071.0,0.19,989.4,0.27,0.0,0.35,194.7,0.44,31,0.44,0,
,1.28,1638,1.28,0.0,1.37,72.8,0.71,588.0,0.71,327.6,0.79,540.5,0.79,1060.8,0.89,989.4,0.99,0.0,1.09,188.8,1.20,25,1.20,0,
,2.03,1617,2.03,4.0,2.11,72.8,1.50,584.0,1.50,319.8,1.59,452.4,1.59,1071.0,1.70,1009.8,1.78,27.3,1.86,188.8,1.96,25,1.96,0,
,2.77,1638,2.77,7.0,2.86,72.8,2.21,584.0,2.21,237.9,2.29,376.0,2.29,1071.0,2.37,1060.8,2.48,54.6,2.58,188.8,2.67,19,2.67,0,
,3.52,1680,3.52,34.0,3.60,72.8,2.99,584.0,2.99,230.1,3.06,352.5,3.06,1071.0,3.16,1081.2,3.27,156.0,3.35,200.6,3.43,25,3.43,0,
,4.27,1701,4.27,41.0,4.36,73.9,3.73,588.0,3.73,351.0,3.81,611.0,3.81,1162.8,3.90,2172.6,3.99,370.5,4.07,230.1,4.18,38,4.18,0,
,5.00,1743,5.00,47.0,5.08,76.2,4.49,592.0,4.49,393.9,4.56,705.0,4.56,1366.8,4.66,2254.2,4.75,409.5,4.83,300.9,4.91,44,4.91,0,
,5.74,1806,5.74,52.0,5.83,78.4,5.16,592.0,5.16,444.6,5.25,810.8,5.25,1540.2,5.34,2284.8,5.45,460.2,5.53,348.1,5.62,56,5.62,0,
,6.48,1869,6.48,52.0,6.56,81.8,5.92,600.0,5.92,483.6,6.03,887.1,6.03,1744.2,6.13,2315.4,6.22,475.8,6.30,407.1,6.38,69,6.38,0,
,7.24,1953,7.24,52.0,7.32,85.1,6.65,608.0,6.65,510.9,6.75,934.1,6.75,1876.8,6.84,2346.0,6.93,479.7,7.03,442.5,7.12,81,7.12,0,
,7.98,2016,7.98,52.0,8.08,88.5,7.42,616.0,7.42,534.3,7.51,975.3,7.52,1978.8,7.61,2366.4,7.72,479.7,7.79,472.0,7.89,88,7.89,0,
,8.73,2079,8.73,52.0,8.82,91.8,8.17,624.0,8.17,553.8,8.27,1010.5,8.27,2060.4,8.36,2397.0,8.47,483.6,8.55,489.7,8.63,94,8.63,0,
,9.48,2163,9.48,52.0,9.56,95.2,8.90,628.0,8.90,573.3,8.99,1051.6,8.99,2142.0,9.07,2417.4,9.17,483.6,9.26,495.6,9.35,106,9.35,0,
,10.22,2226,10.22,52.0,10.30,98.6,9.66,632.0,9.66,596.7,9.77,1086.9,9.77,2213.4,9.86,2437.8,9.97,483.6,10.05,507.4,10.13,119,10.13,0,
,10.92,2310,10.92,52.0,11.03,100.8,10.38,632.0,10.38,608.4,10.48,1110.4,10.48,2274.6,10.57,2437.8,10.65,483.6,10.74,507.4,10.82,125,10.82,0,
,11.72,2373,11.72,52.0,11.80,104.2,11.12,632.0,11.12,624.0,11.23,1151.5,11.23,2335.8,11.32,2448.0,11.42,487.5,11.51,507.4,11.61,138,11.61,0,
,12.40,2457,12.40,52.0,12.50,107.5,11.89,628.0,11.89,627.9,11.99,1157.4,11.99,2376.6,12.07,2448.0,12.14,487.5,12.23,513.3,12.32,144,12.32,0,
,13.17,2520,13.17,52.0,13.26,110.9,12.59,624.0,12.59,627.9,12.68,1157.4,12.68,2397.0,12.78,2448.0,12.87,491.4,12.98,513.3,13.07,156,13.07,0,
,13.92,2604,13.92,52.0,14.03,114.2,13.36,624.0,13.36,627.9,13.48,1163.3,13.48,2386.8,13.55,2448.0,13.64,491.4,13.73,513.3,13.83,163,13.83,0,
,14.68,2667,14.68,52.0,14.78,117.6,14.12,620.0,14.12,647.4,14.22,1222.0,14.22,2427.6,14.30,2458.2,14.38,491.4,14.51,513.3,14.59,175,14.59,0,
,15.47,2751,15.47,53.0,15.55,121.0,14.87,620.0,14.87,647.4,14.98,1233.8,14.98,2458.2,15.06,2458.2,15.16,495.3,15.26,513.3,15.36,181,15.36,0,
,16.15,2814,16.15,53.0,16.25,124.3,15.63,616.0,15.63,647.4,15.73,1233.8,15.73,2468.4,15.80,2458.2,15.88,495.3,15.99,519.2,16.07,194,16.07,0,
,16.92,2877,16.92,53.0,17.03,127.7,16.34,612.0,16.34,647.4,16.44,1227.9,16.44,2478.6,16.53,2468.4,16.62,495.3,16.74,519.2,16.82,200,16.82,0,
,17.66,2940,17.66,54.0,17.75,129.9,17.13,608.0,17.13,647.4,17.25,1227.9,17.25,2478.6,17.33,2468.4,17.41,499.2,17.50,525.1,17.58,213,17.58,0,
,18.39,3024,18.39,54.0,18.50,133.3,17.83,604.0,17.83,647.4,17.91,1216.1,17.91,2488.8,18.00,2478.6,18.09,499.2,18.18,531.0,18.29,219,18.29,0,
,19.16,3087,19.16,54.0,19.25,136.6,18.59,600.0,18.59,647.4,18.69,1227.9,18.69,2488.8,18.78,2478.6,18.88,503.1,19.00,542.8,19.07,225,19.07,0,
