Samstag,25,Mai,2013,15:53:26:46132,VCDS Version: RKS 11.11.5,Datenstand: 20130111
03L 906 023 G,ADVMB,1.6l R4 CR td H13 8882,
,,G100,F0,G101,F0,G117,F0,G122,F0,G124,F0,G125,F0,G393,F0,G394,F0,G396,F0,G462,F0,G463,F0,G476,F0,

Markierung,Zeit,Block 100 - Feld 0,Zeit,Block 101 - Feld 0,Zeit,Block 117 - Feld 0,Zeit,Block 122 - Feld 0,Zeit,Block 124 - Feld 0,Zeit,Block 125 - Feld 0,Zeit,Block 393 - Feld 0,Zeit,Block 394 - Feld 0,Zeit,Block 396 - Feld 0,Zeit,Block 462 - Feld 0,Zeit,Block 463 - Feld 0,Zeit,Block 476 - Feld 0,
,MARKE,Luftmasse; Istwert (mg/Hub),MARKE,Luftmasse; Sollwert,MARKE,Partikelfilter; Offset für Differenzdruck,MARKE,Partikelfilter; Kilometer seit letzter Regeneration,MARKE,Partikelfilter; Ölaschevolumen,MARKE,Partikelfilter; Rußmasse gemessen,MARKE,Abgasklappe; Istwert,MARKE,Abgastemperatur 2 Bank 1,MARKE,Abgastemperatursensor 3,MARKE,Partikelfilter; Differenzdruck,MARKE,Partikelfilter; Rußmasse berechnet,MARKE,Partikelfilter; Ölaschemasse,
,, mg/stroke,, mg/stroke,, hPa,, km,, g,, g,, %,, °C,, °C,, hPa,, g,, g,
,1.00,328.021,1.23,331.39,1.40,0.00,1.60,79.3,1.80,0.0000000,2.02,-0.26,2.26,-0.189,2.42,20.0,0.19,67.23,0.40,2.74,0.60,7.92,0.80,0.0000000,
,3.45,311.408,3.66,331.41,3.84,0.00,4.07,79.3,4.24,0.0000000,4.44,-0.26,4.64,-0.189,4.87,20.0,2.62,67.73,2.82,2.74,3.05,7.92,3.29,0.0000000,
,5.90,341.858,6.11,331.96,6.31,0.00,6.51,79.3,6.72,0.0000000,6.95,-0.26,7.19,-0.189,7.35,20.0,5.11,67.73,5.28,2.74,5.48,7.92,5.69,0.0000000,
,8.34,342.664,8.55,331.31,8.77,0.00,9.01,79.3,9.18,0.0000000,9.38,-0.26,9.60,-0.189,9.80,20.0,7.54,68.23,7.74,2.74,7.96,7.92,8.14,0.0000000,
,10.83,359.192,11.01,382.31,11.22,0.00,11.42,79.3,11.63,0.0000000,11.87,-0.26,12.03,-0.189,12.24,20.0,9.99,68.85,10.19,2.74,10.40,7.92,10.60,0.0000000,
,13.30,443.74,13.50,431.07,13.70,0.00,13.90,79.3,14.09,0.0000000,14.30,-0.26,14.50,-0.189,14.73,20.0,12.44,69.35,12.67,3.07,12.93,7.92,13.10,0.0000000,
,15.77,327.576,15.94,337.62,16.14,0.00,16.34,79.3,16.58,0.0000000,16.82,-0.26,16.98,-0.189,17.18,20.0,14.90,70.35,15.09,2.74,15.30,7.92,15.54,0.0000000,
,18.22,338.595,18.42,329.86,18.65,0.00,18.89,79.3,19.06,0.0000000,19.26,-0.26,19.46,-0.189,19.69,20.0,17.39,70.35,17.60,2.74,17.82,7.92,18.02,0.0000000,
,20.72,328.106,20.93,324.61,21.13,0.00,21.34,79.3,21.54,0.0000000,21.77,-0.26,22.00,-0.189,22.17,20.0,19.93,70.98,20.10,2.74,20.30,7.92,20.50,0.0000000,
,23.22,314.417,23.42,315.22,23.63,0.00,23.84,79.3,24.05,0.0000000,24.25,-0.26,24.45,-0.189,24.66,20.0,22.38,71.48,22.58,2.74,22.82,7.92,23.05,0.0000000,
,25.70,352.093,25.93,360.80,26.17,0.00,26.34,79.3,26.55,0.0000000,26.75,-0.26,26.96,-0.189,27.18,20.0,24.89,71.98,25.13,2.82,25.29,7.92,25.50,0.0000000,
,28.25,399.05,28.42,397.50,28.62,0.00,28.82,79.3,29.05,0.0000000,29.29,-0.26,29.46,-0.189,29.67,23.8,27.38,72.60,27.57,4.15,27.78,7.92,28.02,0.0000000,
,30.68,433.929,30.88,445.99,31.11,0.00,31.29,79.3,31.49,0.0000000,31.70,-0.26,31.91,-0.189,32.14,64.2,29.87,73.10,30.08,6.97,30.27,7.92,30.48,0.0000000,
,33.17,490.019,33.34,459.72,33.54,0.00,33.74,79.3,33.97,0.0000000,34.15,-0.26,34.34,-0.189,34.55,64.2,32.32,73.60,32.52,8.21,32.72,7.92,32.95,0.0000000,
,35.56,332.662,35.79,324.36,35.97,0.00,36.18,79.3,36.37,0.0000000,36.59,-0.26,36.82,-0.189,37.00,33.4,34.76,74.66,34.95,2.74,35.16,7.92,35.36,0.0000000,
,38.03,339.125,38.23,328.74,38.43,0.00,38.66,79.3,38.85,0.0000000,39.06,-0.26,39.26,-0.189,39.46,23.8,37.20,75.16,37.40,2.74,37.62,7.92,37.85,0.0000000,
,40.49,323.783,40.72,331.69,40.90,0.00,41.10,79.3,41.30,0.0000000,41.52,-0.26,41.75,-0.189,41.93,20.0,39.69,75.16,39.87,2.74,40.07,7.92,40.27,0.0000000,
,42.96,332.831,43.16,334.12,43.36,0.00,43.59,79.3,43.77,0.0000000,43.97,-0.26,44.17,-0.189,44.39,20.0,42.13,75.66,42.35,2.74,42.56,7.92,42.75,0.0000000,
,45.42,334.738,45.65,347.16,45.83,0.00,46.03,79.3,46.23,0.0000000,46.46,-0.26,46.65,-0.189,46.86,20.0,44.62,76.23,44.80,2.74,45.00,7.92,45.20,0.0000000,
,47.87,307.975,48.07,329.31,48.29,0.00,48.52,79.3,48.70,0.0000000,48.90,-0.26,49.10,-0.189,49.33,20.0,47.06,76.23,47.27,2.74,47.49,7.92,47.67,0.0000000,
