Zeit,,,,,,,,,,,
MARKE,Drehzahl,Einspritzmenge,Speed,Drehmoment,Rauch,Luft IST,LD IST,LD SOLL,Drehmoment,Temp. Turbo,DPF Diff. Druck
, U/min, mg/H, km/h,Begrenzung NM,Begrenzung NM, mg/H, mbar, mbar,IST NM,°C, mbar
0.18,2205,0,76.2,632,339.3,569.9,1122,1111.8,0,206.5,38
0.93,2163,0,73.9,628,335.4,569.9,1122,1091.4,0,200.6,38
1.62,2121,0,72.8,628,335.4,564,1111.8,1060.8,0,188.8,38
2.37,2079,0,71.7,628,331.5,558.1,1101.6,1030.2,0,182.9,38
3.12,2037,0,69.4,624,327.6,558.1,1101.6,1009.8,0,177,38
3.84,1995,0,68.3,620,327.6,552.3,1091.4,989.4,58.5,177,31
4.59,2100,26,67.2,624,382.2,699.1,1244.4,2448,413.4,194.7,31
5.32,2121,47,68.3,628,468,851.9,1601.4,2478.6,507,295,50
6.06,2226,55,71.7,632,553.8,1004.6,1948.2,2488.8,514.8,377.6,75
6.81,2331,55,76.2,632,588.9,1069.3,2152.2,2488.8,514.8,436.6,100
7.53,2436,55,79.5,628,612.3,1122.1,2274.6,2488.8,518.7,466.1,119
8.29,2562,56,84,620,639.6,1186.8,2366.4,2488.8,518.7,477.9,138
9.05,2667,56,88.5,620,647.4,1222,2427.6,2488.8,522.6,489.7,156
9.72,2793,57,91.8,612,647.4,1251.4,2468.4,2488.8,526.5,501.5,169
10.5,2919,57,96.3,604,647.4,1257.3,2499,2488.8,526.5,513.3,188
11.22,3045,58,100.8,600,647.4,1233.8,2509.2,2488.8,530.4,525.1,206
12,3150,59,105.3,592,647.4,1239.6,2519.4,2488.8,534.3,542.8,219
12.73,3276,59,108.6,580,647.4,1239.6,2519.4,2488.8,534.3,554.6,238
13.44,3381,61,113.1,568,647.4,1239.6,2519.4,2488.8,538.2,572.3,250
14.2,3528,61,116.5,552,647.4,1239.6,2509.2,2478.6,534.3,590,269
14.95,3633,61,121,544,647.4,1216.1,2468.4,2458.2,526.5,607.7,281
15.69,3738,60,124.3,532,639.6,1186.8,2437.8,2448,514.8,613.6,288
16.41,3843,59,128.8,520,631.8,1180.9,2427.6,2448,503.1,631.3,300
17.2,3948,58,132.2,508,624,1169.1,2407.2,2448,491.4,643.1,313
17.96,4053,57,135.5,496,608.4,1145.6,2386.8,2427.6,483.6,654.9,319
18.72,4137,56,138.9,488,581.1,1139.8,2366.4,2417.4,471.9,660.8,325
19.41,4221,55,141.1,480,565.5,1116.3,2356.2,1550.4,97.5,660.8,338
20.18,4242,7,143.4,484,386.1,710.9,1560.6,1091.4,31.2,548.7,256
20.94,4158,0,142.2,492,382.2,663.9,1509.6,1091.4,0,460.2,156
21.73,4095,0,140,496,366.6,640.4,1448.4,1101.6,0,395.3,138
22.44,4011,0,137.8,504,366.6,640.4,1417.8,1111.8,0,359.9,131
23.17,3948,0,135.5,512,366.6,640.4,1397.4,1122,0,336.3,131
