Dienstag,13,September,2011,15:22:02:19517,VCDS Version: RKS 10.6.4,Datenstand: 20110418
03G 906 021 GL,,R4 2.0L EDC G000SG  8411,

,Block A:,'008,,,,Block B:,'010,,,,Block C:, Läuft nicht
,,Motordrehzahl,Fahrerwunsch-,Drehmoment-,Rauchbegrenzung,,Luftmasse,Umgebungs-,Ladedruck,Gaspedalstellung,,,,,
,Zeit,(G28),moment,begrenzung,,Zeit,(Istwert),luftdruck,(Istwert),,Zeit,,,,
Markierung,MARKE, /min, Nm, Nm, Nm,MARKE, mg/H, mbar, mbar, %,MARKE,,,,
,0.03,0,353.8,0.0,139.1,0.15,0.0,979.2,979.2,0.0,,,,,
,0.33,0,353.8,0.0,139.1,0.51,0.0,979.2,979.2,0.0,,,,,
,0.68,0,353.8,0.0,139.1,0.85,0.0,979.2,979.2,0.0,,,,,
,1.05,0,353.8,0.0,139.1,1.21,0.0,979.2,979.2,0.0,,,,,
,1.38,0,353.8,0.0,139.1,1.55,0.0,979.2,979.2,0.0,,,,,
,1.71,0,353.8,0.0,139.1,1.88,0.0,979.2,979.2,0.0,,,,,
,2.08,0,353.8,0.0,139.1,2.24,0.0,979.2,979.2,0.0,,,,,
,2.41,0,353.8,0.0,139.1,2.58,0.0,979.2,979.2,0.0,,,,,
,2.74,0,353.8,0.0,139.1,2.91,0.0,979.2,979.2,0.0,,,,,
,3.06,0,353.8,0.0,139.1,3.24,0.0,979.2,979.2,0.0,,,,,
,3.41,0,353.8,0.0,139.1,3.58,0.0,979.2,979.2,0.0,,,,,
,3.75,0,353.8,0.0,139.1,3.91,0.0,979.2,979.2,0.0,,,,,
,4.08,0,353.8,0.0,139.1,4.23,0.0,979.2,979.2,0.0,,,,,
,4.41,0,353.8,0.0,139.1,4.58,0.0,979.2,979.2,0.0,,,,,
,4.73,0,353.8,0.0,139.1,4.89,0.0,979.2,979.2,0.0,,,,,
,5.06,0,353.8,0.0,139.1,5.22,0.0,979.2,979.2,0.0,,,,,
,5.37,0,353.8,0.0,139.1,5.53,0.0,979.2,979.2,0.0,,,,,
,5.71,0,353.8,0.0,139.1,5.86,0.0,979.2,979.2,0.0,,,,,
,6.01,0,353.8,0.0,139.1,6.23,0.0,979.2,979.2,0.0,,,,,
,6.45,0,353.8,0.0,139.1,6.63,0.0,979.2,979.2,0.0,,,,,
,6.76,0,353.8,0.0,139.1,6.94,0.0,979.2,979.2,0.0,,,,,
,7.11,0,353.8,0.0,139.1,7.28,0.0,979.2,979.2,0.0,,,,,
,7.45,0,353.8,0.0,139.1,7.61,0.0,979.2,979.2,0.0,,,,,
,7.78,0,353.8,0.0,139.1,7.93,0.0,979.2,979.2,0.0,,,,,
,8.11,0,353.8,0.0,139.1,8.28,0.0,979.2,979.2,0.0,,,,,
,8.43,0,353.8,0.0,139.1,8.59,0.0,979.2,979.2,0.0,,,,,
,8.76,0,353.8,0.0,139.1,8.92,0.0,979.2,979.2,0.0,,,,,
,9.09,0,353.8,0.0,139.1,9.25,0.0,979.2,979.2,0.0,,,,,
,9.43,0,353.8,0.0,139.1,9.59,0.0,979.2,979.2,0.0,,,,,
,9.74,0,353.8,0.0,139.1,9.90,0.0,979.2,979.2,0.0,,,,,
,10.07,0,353.8,0.0,139.1,10.23,0.0,979.2,979.2,0.0,,,,,
,10.38,0,353.8,0.0,139.1,10.54,0.0,979.2,979.2,0.0,,,,,
,10.71,0,353.8,0.0,139.1,10.87,0.0,979.2,979.2,0.0,,,,,
,11.02,0,353.8,0.0,139.1,11.18,0.0,979.2,979.2,0.0,,,,,
,11.35,0,353.8,0.0,139.1,11.51,0.0,979.2,979.2,0.0,,,,,
,11.66,0,353.8,0.0,139.1,11.82,0.0,979.2,979.2,0.0,,,,,
,11.99,0,353.8,0.0,139.1,12.15,0.0,979.2,979.2,0.0,,,,,
,12.30,0,353.8,0.0,139.1,12.46,0.0,979.2,979.2,0.0,,,,,
,12.62,0,353.8,0.0,139.1,12.79,0.0,979.2,979.2,0.0,,,,,
,12.94,0,353.8,0.0,139.1,13.09,0.0,979.2,979.2,0.0,,,,,
,13.27,0,353.8,0.0,139.1,13.43,0.0,979.2,979.2,0.0,,,,,
,13.58,0,353.8,0.0,139.1,13.74,0.0,979.2,979.2,0.0,,,,,
,13.90,0,353.8,0.0,139.1,14.07,0.0,979.2,979.2,0.0,,,,,
,14.21,0,353.8,0.0,139.1,14.37,0.0,979.2,979.2,0.0,,,,,
,14.55,0,353.8,0.0,139.1,14.70,0.0,979.2,979.2,0.0,,,,,
,14.85,0,353.8,0.0,139.1,15.01,0.0,979.2,979.2,0.0,,,,,
,15.18,0,353.8,0.0,139.1,15.35,0.0,979.2,979.2,0.0,,,,,
,15.49,0,353.8,0.0,139.1,15.65,0.0,979.2,979.2,0.0,,,,,
,15.83,0,353.8,0.0,139.1,15.99,0.0,979.2,979.2,0.0,,,,,
,16.15,0,353.8,0.0,139.1,16.31,0.0,979.2,979.2,0.0,,,,,
,16.50,0,353.8,0.0,139.1,16.68,0.0,979.2,979.2,0.0,,,,,
,16.84,0,353.8,0.0,139.1,17.03,0.0,979.2,979.2,0.0,,,,,
,17.20,0,353.8,0.0,139.1,17.37,0.0,979.2,979.2,0.0,,,,,
,17.54,0,353.8,0.0,139.1,17.70,0.0,979.2,979.2,0.0,,,,,
,17.87,0,353.8,0.0,139.1,18.02,0.0,979.2,979.2,0.0,,,,,
,18.20,0,353.8,0.0,139.1,18.37,0.0,979.2,979.2,0.0,,,,,
