Dienstag,03,Oktober,2023,19:26:48:54451-VCID:221C1D75A8D2BA2A39F-5184,VCDS Version: MFT 23.3.1,Datenstand: 20230601 DS346.2
3D0 907 401 F,ADVMB,3.0TDI EDC17G104AG  0040,
,,G001,F1,G003,F0,G006,F0,G008,F2,G008,F3,G010,F0,G010,F2,G015,F3,G099,F1,G102,F2,G102,F3,G000,F0,

Markierung,Zeit,Block 1 - Feld 1,Zeit,Block 3 - Feld 0,Zeit,Block 6 - Feld 0,Zeit,Block 8 - Feld 2,Zeit,Block 8 - Feld 3,Zeit,Block 10 - Feld 0,Zeit,Block 10 - Feld 2,Zeit,Block 15 - Feld 3,Zeit,Block 99 - Feld 1,Zeit,Block 102 - Feld 2,Zeit,Block 102 - Feld 3,,,
,MARKE,Injection Quantity,MARKE,Engine Speed - (G28),MARKE,Vehicle Speed - (actual),MARKE,Torque Limitation,MARKE,Smoke Limitation,MARKE,Mass Air Flow - (actual),MARKE,Boost Pressure - (actual),MARKE,Torque Request - (Driver),MARKE,Temperature prior - Turbo Charger,MARKE,Particle Filter - Different. Pressure,MARKE,Particle Filter Offset - Different. Pressure,,,
,, mg/H,, /min,, km/h,, Nm,, Nm,, mg/H,, mbar,, Nm,,°C,, mbar,, mbar,,,
,0.29,10.0,0.38,2079,0.46,51.5,0.57,628.0,0.57,230.1,0.65,387.8,0.65,1162.8,0.02,81.9,0.10,477.9,0.19,44,0.19,0,,,
,1.01,9.0,1.09,2079,1.19,51.5,1.29,624.0,1.29,234.0,1.37,411.3,1.37,1162.8,0.74,93.6,0.82,472.0,0.90,44,0.90,0,,,
,1.78,11.0,1.86,1680,1.96,52.6,2.05,588.0,2.05,234.0,2.13,364.3,2.13,1142.4,1.47,101.4,1.58,466.1,1.66,38,1.66,0,,,
,2.49,10.0,2.56,1638,2.65,52.6,2.74,584.0,2.74,230.1,2.81,364.3,2.81,1122.0,2.24,105.3,2.31,460.2,2.40,38,2.40,0,,,
,3.15,10.0,3.25,1638,3.33,53.8,3.42,588.0,3.42,234.0,3.53,364.3,3.53,1111.8,2.90,97.5,2.99,460.2,3.06,31,3.06,0,,,
,3.90,9.0,4.03,1638,4.11,53.8,4.20,588.0,4.20,202.8,4.30,393.6,4.30,1091.4,3.62,85.8,3.72,460.2,3.81,31,3.81,0,,,
,4.68,13.0,4.77,1659,4.85,54.9,4.93,588.0,4.93,253.5,5.04,458.3,5.04,1122.0,4.39,113.1,4.51,454.3,4.59,31,4.59,0,,,
,5.42,17.0,5.52,1680,5.61,56.0,5.71,588.0,5.71,284.7,5.81,458.3,5.81,1183.2,5.12,171.6,5.26,454.3,5.33,44,5.33,0,,,
,6.20,14.0,6.28,1722,6.37,57.1,6.45,592.0,6.45,276.9,6.54,423.0,6.54,1173.0,5.91,140.4,6.02,460.2,6.11,44,6.11,0,,,
,6.89,9.0,6.98,1428,7.07,58.2,7.15,500.0,7.15,245.7,7.26,299.6,7.26,1122.0,6.63,105.3,6.71,466.1,6.79,31,6.79,0,,,
,7.63,8.0,7.72,1428,7.83,58.2,7.91,556.0,7.91,296.4,8.00,528.8,8.00,1071.0,7.34,0.0,7.44,460.2,7.53,19,7.53,0,,,
,8.33,22.0,8.41,1386,8.51,58.2,8.59,520.0,8.59,304.2,8.69,458.3,8.69,1162.8,8.08,206.7,8.16,448.4,8.25,38,8.25,0,,,
,9.06,11.0,9.16,1386,9.28,59.4,9.35,532.0,9.35,253.5,9.46,511.1,9.46,1111.8,8.79,140.4,8.87,454.3,8.97,38,8.97,0,,,
,9.83,30.0,9.93,1407,10.04,60.5,10.13,532.0,10.13,358.8,10.21,611.0,10.21,1224.0,9.54,253.5,9.64,454.3,9.75,38,9.75,0,,,
,10.56,33.0,10.65,1428,10.76,61.6,10.84,540.0,10.84,378.3,10.91,658.0,10.91,1346.4,10.29,288.6,10.38,460.2,10.46,44,10.46,0,,,
,11.31,41.0,11.41,1470,11.53,62.7,11.60,560.0,11.60,401.7,11.69,693.3,11.69,1458.6,11.03,362.7,11.12,472.0,11.21,56,11.21,0,,,
,12.06,39.0,12.15,1491,12.28,63.8,12.36,576.0,12.36,409.5,12.45,740.3,12.45,1530.0,11.79,374.4,11.88,489.7,11.97,56,11.97,0,,,
,12.81,46.0,12.91,1533,13.01,66.1,13.08,580.0,13.08,436.8,13.17,775.5,13.17,1601.4,12.53,772.2,12.62,507.4,12.72,63,12.72,0,,,
,13.57,48.0,13.66,1575,13.75,67.2,13.82,584.0,13.82,460.2,13.89,816.6,13.89,1683.0,13.28,799.5,13.38,525.1,13.47,75,13.47,0,,,
,14.22,52.0,14.31,1617,14.39,69.4,14.48,584.0,14.48,479.7,14.57,869.5,14.57,1764.6,13.97,799.5,14.06,536.9,14.15,75,14.15,0,,,
,14.94,51.0,15.02,1659,15.12,71.7,15.21,588.0,15.21,495.3,15.31,904.8,15.31,1846.2,14.66,799.5,14.77,548.7,14.85,88,14.85,0,,,
,15.69,51.0,15.78,1722,15.88,73.9,15.97,592.0,15.97,507.0,16.08,928.3,16.08,1927.8,15.40,799.5,15.52,560.5,15.60,94,15.60,0,,,
,16.47,50.0,16.56,1764,16.65,77.3,16.73,596.0,16.73,526.5,16.83,963.5,16.83,1989.0,16.18,799.5,16.29,572.3,16.38,100,16.38,0,,,
,17.18,50.0,17.31,1827,17.38,79.5,17.48,604.0,17.48,542.1,17.58,992.9,17.58,2050.2,16.91,799.5,17.02,578.2,17.10,113,17.10,0,,,
,17.97,50.0,18.06,1890,18.15,81.8,18.26,608.0,18.26,553.8,18.35,1010.5,18.35,2111.4,17.67,799.5,17.80,578.2,17.88,119,17.88,0,,,
,18.72,50.0,18.80,1932,18.89,85.1,18.98,616.0,18.98,557.7,19.08,1028.1,19.08,2131.8,18.45,799.5,18.54,578.2,18.63,131,18.63,0,,,
,19.44,49.0,19.54,1974,19.64,87.4,19.74,624.0,19.74,569.4,19.83,1045.8,19.83,2162.4,19.16,799.5,19.24,578.2,19.34,138,19.34,0,,,
,20.18,50.0,20.27,2037,20.35,89.6,20.43,624.0,20.43,577.2,20.52,1051.6,20.52,2182.8,19.92,799.5,20.03,572.3,20.10,144,20.10,0,,,
,20.91,50.0,21.02,2100,21.09,93.0,21.19,628.0,21.19,585.0,21.30,1063.4,21.30,2223.6,20.62,799.5,20.72,572.3,20.81,150,20.81,0,,,
,21.66,50.0,21.76,2163,21.84,95.2,21.93,628.0,21.93,596.7,22.03,1092.8,22.03,2264.4,21.39,799.5,21.49,572.3,21.58,163,21.58,0,,,
,22.38,50.0,22.48,2226,22.59,97.4,22.69,632.0,22.69,604.5,22.79,1110.4,22.79,2305.2,22.11,799.5,22.20,566.4,22.30,169,22.30,0,,,
,23.18,50.0,23.28,2268,23.35,100.8,23.44,632.0,23.44,620.1,23.53,1139.8,23.53,2366.4,22.89,799.5,22.98,566.4,23.08,181,23.08,0,,,
,23.89,50.0,23.97,2331,24.06,103.0,24.14,632.0,24.14,627.9,24.23,1151.5,24.23,2386.8,23.63,799.5,23.72,566.4,23.81,194,23.81,0,,,
,24.60,50.0,24.69,2394,24.79,105.3,24.87,628.0,24.87,624.0,24.96,1145.6,24.96,2407.2,24.32,799.5,24.42,566.4,24.52,200,24.52,0,,,
,25.35,50.0,25.44,2457,25.55,108.6,25.63,624.0,25.63,616.2,25.72,1122.1,25.72,2427.6,25.06,799.5,25.15,572.3,25.25,200,25.25,0,,,
,26.06,50.0,26.15,2520,26.22,110.9,26.31,624.0,26.31,612.3,26.40,1122.1,26.40,2427.6,25.82,799.5,25.89,572.3,25.97,206,25.97,0,,,
,26.74,51.0,26.82,2541,26.92,113.1,27.01,624.0,27.01,616.2,27.10,1116.3,27.10,2437.8,26.48,799.5,26.57,572.3,26.66,213,26.66,0,,,
,27.50,51.0,27.59,2604,27.68,115.4,27.79,620.0,27.79,612.3,27.88,1116.3,27.88,2427.6,27.20,799.5,27.31,572.3,27.40,213,27.40,0,,,
,28.26,51.0,28.36,2667,28.44,117.6,28.53,620.0,28.53,612.3,28.60,1128.0,28.60,2417.4,27.97,799.5,28.06,572.3,28.16,219,28.16,0,,,
,28.96,51.0,29.07,2709,29.14,119.8,29.22,620.0,29.22,608.4,29.32,1110.4,29.32,2397.0,28.70,799.5,28.79,572.3,28.88,225,28.88,0,,,
,29.69,50.0,29.78,2751,29.87,122.1,29.97,616.0,29.97,542.1,30.08,904.8,30.08,2162.4,29.40,799.5,29.50,566.4,29.59,213,29.59,0,,,
,30.46,50.0,30.56,2730,30.63,122.1,30.72,620.0,30.72,475.8,30.82,804.9,30.82,1785.0,30.17,799.5,30.30,536.9,30.37,181,30.37,0,,,
,31.16,42.0,31.24,2667,31.34,121.0,31.43,624.0,31.43,417.3,31.54,693.3,31.54,1560.6,30.91,799.5,30.99,477.9,31.08,125,31.08,0,,,
,31.93,41.0,32.04,2625,32.13,118.7,32.22,624.0,32.22,405.6,32.33,693.3,32.33,1479.0,31.62,799.5,31.71,424.8,31.84,113,31.84,0,,,
,32.70,40.0,32.81,2562,32.89,117.6,32.97,624.0,32.97,386.1,33.07,663.9,33.07,1428.0,32.42,799.5,32.52,377.6,32.62,100,32.62,0,,,
,33.43,40.0,33.51,2562,33.60,115.4,33.68,624.0,33.68,393.9,33.76,675.6,33.76,1407.6,33.15,799.5,33.24,348.1,33.34,94,33.34,0,,,
,34.14,39.0,34.23,2478,34.33,114.2,34.42,624.0,34.42,382.2,34.51,652.1,34.51,1387.2,33.85,799.5,33.95,324.5,34.06,88,34.06,0,,,
,34.90,39.0,34.99,2478,35.08,112.0,35.17,624.0,35.17,382.2,35.27,646.3,35.27,1377.0,34.61,799.5,34.70,312.7,34.82,88,34.82,0,,,
,35.62,38.0,35.71,2394,35.82,110.9,35.89,628.0,35.89,378.3,35.98,646.3,35.98,1366.8,35.36,799.5,35.45,300.9,35.55,81,35.55,0,,,
,36.34,39.0,36.43,2394,36.54,109.8,36.63,628.0,36.63,374.4,36.72,646.3,36.72,1366.8,36.07,799.5,36.16,289.1,36.24,81,36.24,0,,,
,37.12,39.0,37.22,2373,37.33,107.5,37.43,632.0,37.43,382.2,37.52,640.4,37.52,1346.4,36.82,799.5,36.92,283.2,37.02,81,37.02,0,,,
,37.89,39.0,37.97,2310,38.08,106.4,38.16,632.0,38.16,374.4,38.24,640.4,38.24,1336.2,37.62,799.5,37.70,271.4,37.81,75,37.81,0,,,
,38.61,39.0,38.70,2310,38.82,105.3,38.89,632.0,38.89,374.4,38.98,640.4,38.98,1336.2,38.34,799.5,38.43,265.5,38.54,75,38.54,0,,,
