Saturday,25,October,2008,13:29:48
038 906 019 EP ,,G000SG  1464,

,Group A:,'001,,,,Group B:,'018,,,,Group C:,'023
,,UPM ,Einspritzmenge,Leerlaufstabilisierung,Temperatur,,(keine Einheit),(keine Einheit),(keine Einheit),(keine Einheit),,(keine Einheit),(keine Einheit),(keine Einheit),(keine Einheit)
,TIME,,,,,TIME,,,,,TIME,,,,
MARKER,STAMP, /min, mg/R, CF,°C,STAMP,,,,,STAMP,,,,
,0.80,1428,17.8,8.7,83.7,0.00,0.0,0.0,0.0,0.0,0.40,-23.0,7.0,-5.0,-11.0
,2.00,1491,17.0,8.2,83.7,1.20,0.0,0.0,0.0,0.0,1.60,-21.0,8.0,-4.0,-10.0
,3.18,1512,17.0,8.7,83.7,2.40,0.0,0.0,0.0,0.0,2.80,-16.0,12.0,1.0,-8.0
,4.38,1680,47.2,16.8,84.6,3.58,0.0,0.0,0.0,0.0,3.98,-29.0,-2.0,-12.0,-18.0
,5.58,2058,54.4,19.9,84.6,4.78,0.0,0.0,0.0,0.0,5.18,-42.0,-16.0,-19.0,-34.0
,6.78,2415,52.7,20.4,84.6,5.98,0.0,0.0,0.0,0.0,6.38,-42.0,-19.0,-35.0,-36.0
,7.98,2772,51.6,20.9,84.6,7.18,0.0,0.0,0.0,0.0,7.58,-31.0,-5.0,-22.0,-32.0
,9.18,2772,0.0,-1.0,84.6,8.38,0.0,0.0,0.0,0.0,8.78,-49.0,-14.0,-36.0,-29.0
,10.38,2583,0.0,-1.0,84.6,9.57,4.0,4.0,4.0,4.0,9.98,-49.0,-14.0,-36.0,-29.0
,11.58,2415,0.0,-1.5,84.6,10.78,4.0,4.0,4.0,4.0,11.18,-49.0,-14.0,-36.0,-29.0
,12.78,2268,0.0,-2.0,84.6,11.98,4.0,4.0,4.0,4.0,12.38,-49.0,-14.0,-36.0,-29.0
,13.98,2121,0.0,-1.0,84.6,13.18,4.0,4.0,4.0,4.0,13.58,-49.0,-14.0,-36.0,-29.0
,15.18,2016,0.0,0.0,84.6,14.38,4.0,4.0,4.0,4.0,14.78,-49.0,-14.0,-36.0,-29.0
,16.38,1953,2.7,4.1,84.6,15.58,4.0,4.0,4.0,4.0,15.98,-49.0,-14.0,-28.0,-29.0
,17.57,1890,3.8,4.6,84.6,16.77,0.0,0.0,0.0,0.0,17.18,-25.0,13.0,-6.0,-1.0
,18.78,1827,4.9,5.1,84.6,17.98,0.0,0.0,0.0,0.0,18.37,-24.0,8.0,-6.0,-4.0
,19.97,1806,13.2,7.1,84.6,19.17,0.0,0.0,0.0,0.0,19.58,-26.0,5.0,-2.0,-9.0
,21.18,1869,35.1,12.2,84.6,20.38,0.0,0.0,0.0,0.0,20.78,-24.0,5.0,-5.0,-9.0
,22.38,2163,53.8,19.9,84.6,21.58,0.0,0.0,0.0,0.0,21.97,-49.0,-22.0,-26.0,-37.0
,23.57,2541,52.2,20.4,84.6,22.78,0.0,0.0,0.0,0.0,23.18,-38.0,-10.0,-26.0,-34.0
,24.77,2919,51.1,21.9,84.6,23.97,0.0,0.0,0.0,0.0,24.37,-38.0,-2.0,-25.0,-17.0
,25.98,3255,50.0,23.5,84.6,25.18,0.0,0.0,0.0,0.0,25.58,-25.0,7.0,-13.0,-25.0
,27.18,3444,0.0,-0.5,84.6,26.38,0.0,0.0,0.0,0.0,26.78,-11.0,-15.0,-22.0,-29.0
,28.37,3276,0.0,-2.0,84.6,27.57,4.0,4.0,4.0,4.0,27.97,-33.0,-11.0,-25.0,-26.0
,29.56,3003,0.0,-1.0,84.6,28.78,4.0,4.0,4.0,4.0,29.17,-33.0,-11.0,-25.0,-26.0
,30.75,2793,0.0,-1.0,84.6,29.95,4.0,4.0,4.0,4.0,30.35,-33.0,-11.0,-25.0,-26.0
,31.95,2625,0.0,-1.0,84.6,31.15,4.0,4.0,4.0,4.0,31.55,-33.0,-11.0,-25.0,-26.0
,33.16,2457,1.4,0.0,84.6,32.35,4.0,4.0,4.0,4.0,32.76,-33.0,-11.0,-25.0,-26.0
,34.36,2331,6.9,4.1,84.6,33.55,4.0,4.0,4.0,4.0,33.95,-47.0,-4.0,-25.0,-20.0
,35.56,2331,33.2,12.8,84.6,34.75,0.0,0.0,0.0,0.0,35.15,-43.0,-4.0,-21.0,-17.0
,36.73,2583,52.2,20.4,84.6,35.95,0.0,0.0,0.0,0.0,36.34,-37.0,-8.0,-24.0,-28.0
,37.93,2919,51.1,21.9,84.6,37.13,0.0,0.0,0.0,0.0,37.53,-40.0,-11.0,-31.0,-33.0
,39.13,3255,50.0,23.5,84.6,38.33,0.0,0.0,0.0,0.0,38.73,-28.0,0.0,-13.0,-28.0
,40.33,3549,48.9,24.5,83.7,39.53,0.0,0.0,0.0,0.0,39.93,-15.0,-16.0,-22.0,-25.0
,41.54,3822,47.5,24.5,84.6,40.74,0.0,0.0,0.0,0.0,41.14,-36.0,-17.0,-30.0,-23.0
