Samstag;08;April;2017;15:57:01:41701-VCID:78A81A3F3ED96597159-802C;VCDS Version: RKS 17;1;3;Datenstand: 20170224 DS267;4
03G 906 016 KM;;R4 2;0L EDC G000SG  9896;

;Block A:;'074;;;;Block B:; Läuft nicht;;;;Block C:; Läuft nicht
;;Motordrehzahl;Temperatur vor;Lambdawert;Einspritzmengen-;;;;;;;;;;
;Zeit;(G28);Abgasturbolader;;offset;Zeit;;;;;Zeit;;;;
Markierung;MARKE; /min;°C;; mg/H;MARKE;;;;;MARKE;;;;
;0;13;1575;312;0;1;99;0;0;;;;;;;;;;
;0;29;1596;312;0;1;89;0;0;;;;;;;;;;
;0;46;1596;318;0;1;79;0;0;;;;;;;;;;
;0;61;1596;318;0;1;69;0;0;;;;;;;;;;
;0;76;1617;324;0;1;69;0;0;;;;;;;;;;
;0;93;1638;324;0;1;69;0;0;;;;;;;;;;
;1;10;1659;330;0;1;69;0;0;;;;;;;;;;
;1;26;1659;336;0;1;69;0;0;;;;;;;;;;
;1;43;1680;342;0;1;69;0;0;;;;;;;;;;
;1;60;1722;348;0;1;69;0;0;;;;;;;;;;
;1;76;1722;354;0;1;69;0;0;;;;;;;;;;
;1;93;1743;354;0;1;69;0;0;;;;;;;;;;
;2;08;1764;360;0;1;69;0;0;;;;;;;;;;
;2;24;1785;366;0;1;69;0;0;;;;;;;;;;
;2;40;1806;366;0;1;69;0;0;;;;;;;;;;
;2;57;1827;372;0;1;69;0;0;;;;;;;;;;
;2;75;1848;378;0;1;69;0;0;;;;;;;;;;
;2;91;1869;384;0;1;69;0;0;;;;;;;;;;
;3;07;1890;390;0;1;69;0;0;;;;;;;;;;
;3;23;1911;390;0;1;69;0;0;;;;;;;;;;
;3;40;1953;402;0;1;69;0;0;;;;;;;;;;
;3;55;1974;408;0;1;69;0;0;;;;;;;;;;
;3;71;1995;408;0;1;69;0;0;;;;;;;;;;
;3;87;2037;414;0;1;69;0;0;;;;;;;;;;
;4;04;2058;426;0;1;69;0;0;;;;;;;;;;
;4;19;2079;426;0;1;69;0;0;;;;;;;;;;
;4;35;2100;432;0;1;69;0;0;;;;;;;;;;
;4;51;2142;432;0;1;69;0;0;;;;;;;;;;
;4;68;2163;444;0;1;69;0;0;;;;;;;;;;
;4;84;2205;444;0;1;69;0;0;;;;;;;;;;
;5;01;2247;450;0;1;69;0;0;;;;;;;;;;
;5;16;2268;456;0;1;69;0;0;;;;;;;;;;
;5;32;2310;456;0;1;69;0;0;;;;;;;;;;
;5;48;2331;462;0;1;79;0;0;;;;;;;;;;
;5;65;2352;468;0;1;79;0;0;;;;;;;;;;
;5;80;2394;468;0;1;89;0;0;;;;;;;;;;
;5;96;2436;468;0;1;79;0;0;;;;;;;;;;
