Samstag,19,November,2022,14:40:32:22627-VCID:73B22923FB30AEA3C2E-8026,VCDS Version: RKS 22.3.1,Datenstand: 20220530 DS338.0
04L 906 016 HE,ADVMB,R4 2.0L EDC   H20 1624,
,,G004,F0,G034,F0,G041,F0,G042,F0,G636,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,

Markierung,Zeit,Loc. IDE00021,Zeit,Loc. IDE00350,Zeit,Loc. IDE00358,Zeit,Loc. IDE00359,Zeit,Loc. IDE07801,,,,,,,,,,,,,,,
,MARKE,Motordrehzahl,MARKE,Luftmasse: Sollwert,MARKE,Begrenzung: Drehmoment,MARKE,Begrenzung: Rauch,MARKE,Luftmassenmesser 1 Bank 1 Luftmasse: Rohwert,,,,,,,,,,,,,,,
,, /min,, mg/stroke,, Nm,, Nm,, mg/stroke,,,,,,,,,,,,,,,
,311.02,0,311.06,250.0,311.09,68.0,310.95,68.0,310.99,0.0,,,,,,,,,,,,,,,
,311.19,0,311.23,250.0,311.26,68.0,311.12,68.0,311.16,0.0,,,,,,,,,,,,,,,
,311.35,0,311.37,250.0,311.41,68.0,311.29,68.0,311.32,0.0,,,,,,,,,,,,,,,
,311.50,0,311.54,250.0,311.57,68.0,311.45,68.0,311.48,0.0,,,,,,,,,,,,,,,
,311.66,0,311.70,250.0,311.73,68.0,311.60,68.0,311.63,0.0,,,,,,,,,,,,,,,
,311.82,0,311.84,250.0,311.88,68.0,311.76,68.0,311.79,0.0,,,,,,,,,,,,,,,
,311.99,0,312.03,250.0,312.06,68.0,311.92,68.0,311.96,0.0,,,,,,,,,,,,,,,
,312.16,0,312.19,250.0,312.24,68.0,312.09,68.0,312.13,0.0,,,,,,,,,,,,,,,
,312.33,0,312.38,250.0,312.41,68.0,312.28,68.0,312.31,0.0,,,,,,,,,,,,,,,
,312.50,0,312.54,250.0,312.57,68.0,312.45,68.0,312.48,0.0,,,,,,,,,,,,,,,
,312.66,0,312.70,250.0,312.73,68.0,312.60,68.0,312.63,0.0,,,,,,,,,,,,,,,
,312.82,0,312.84,250.0,312.88,68.0,312.76,68.0,312.79,0.0,,,,,,,,,,,,,,,
,312.98,0,313.01,250.0,313.04,68.0,312.91,68.0,312.95,0.0,,,,,,,,,,,,,,,
,313.13,188,313.16,250.0,313.20,120.0,313.07,68.0,313.10,438.5,,,,,,,,,,,,,,,
,313.30,282,313.34,250.0,313.38,120.0,313.23,180.8,313.27,636.4,,,,,,,,,,,,,,,
,313.47,838,313.51,250.0,313.54,160.7,313.41,158.1,313.45,381.5,,,,,,,,,,,,,,,
,313.65,805,313.69,250.0,313.74,152.6,313.57,156.6,313.61,262.1,,,,,,,,,,,,,,,
,313.83,895,313.87,250.0,313.91,141.9,313.78,145.2,313.81,328.1,,,,,,,,,,,,,,,
,314.02,1147,314.06,250.0,314.09,137.2,313.95,136.2,313.99,377.6,,,,,,,,,,,,,,,
,314.19,1152,314.23,250.0,314.27,147.6,314.12,138.6,314.16,420.7,,,,,,,,,,,,,,,
,314.37,1283,314.41,250.0,314.45,168.2,314.31,150.1,314.34,426.3,,,,,,,,,,,,,,,
,314.55,1474,314.59,250.0,314.62,193.7,314.49,181.7,314.53,435.2,,,,,,,,,,,,,,,
,314.72,1572,314.76,250.0,314.79,192.5,314.66,192.2,314.70,488.4,,,,,,,,,,,,,,,
,314.88,1641,314.92,250.0,314.96,207.5,314.82,195.1,314.85,509.9,,,,,,,,,,,,,,,
,315.06,1675,315.09,250.0,315.12,220.7,315.00,209.7,315.04,567.9,,,,,,,,,,,,,,,
,315.23,1726,315.26,250.0,315.29,238.9,315.16,224.9,315.19,609.4,,,,,,,,,,,,,,,
,315.38,1789,315.41,250.0,315.45,258.8,315.32,245.2,315.35,641.9,,,,,,,,,,,,,,,
,315.53,1832,315.57,250.0,315.61,280.0,315.48,264.3,315.51,692.8,,,,,,,,,,,,,,,
,315.72,1876,315.76,250.0,315.79,301.5,315.66,286.6,315.70,744.1,,,,,,,,,,,,,,,
,315.88,1926,315.92,250.0,315.96,299.4,315.82,307.6,315.85,688.5,,,,,,,,,,,,,,,
,316.08,1955,316.12,250.0,316.16,289.0,316.00,295.2,316.05,650.4,,,,,,,,,,,,,,,
,316.26,1989,316.29,250.0,316.32,282.5,316.20,287.2,316.23,631.1,,,,,,,,,,,,,,,
,316.41,2030,316.44,250.0,316.48,282.0,316.35,282.8,316.38,631.1,,,,,,,,,,,,,,,
,316.57,2113,316.59,250.0,316.63,283.3,316.51,281.7,316.54,627.3,,,,,,,,,,,,,,,
,316.72,2234,316.76,250.0,316.79,284.8,316.66,283.4,316.70,635.0,,,,,,,,,,,,,,,
,316.88,2343,316.91,250.0,316.94,293.4,316.82,287.5,316.85,667.0,,,,,,,,,,,,,,,
,317.05,2459,317.09,250.0,317.13,289.2,316.99,294.4,317.03,643.0,,,,,,,,,,,,,,,
,317.22,2489,317.26,250.0,317.29,278.9,317.17,287.0,317.20,624.7,,,,,,,,,,,,,,,
,317.38,2215,317.41,250.0,317.44,273.0,317.32,279.2,317.35,642.3,,,,,,,,,,,,,,,
,317.57,1627,317.59,250.0,317.63,274.3,317.49,268.9,317.53,511.7,,,,,,,,,,,,,,,
,317.72,1631,317.76,250.0,317.79,277.3,317.67,273.1,317.70,507.9,,,,,,,,,,,,,,,
,317.88,1624,317.91,250.0,317.95,288.4,317.82,280.0,317.85,657.6,,,,,,,,,,,,,,,
,318.07,1655,318.09,250.0,318.12,314.2,317.99,286.7,318.03,786.0,,,,,,,,,,,,,,,
,318.22,1758,318.26,250.0,318.29,340.4,318.16,321.3,318.19,813.1,,,,,,,,,,,,,,,
,318.38,1821,318.41,250.0,318.45,358.1,318.32,345.3,318.35,851.6,,,,,,,,,,,,,,,
,318.57,1862,318.59,250.0,318.62,369.2,318.49,361.4,318.53,909.2,,,,,,,,,,,,,,,
,318.72,1890,318.76,250.0,318.79,368.0,318.66,370.5,318.70,864.9,,,,,,,,,,,,,,,
,318.88,1938,318.91,250.0,318.94,357.0,318.82,363.5,318.85,850.8,,,,,,,,,,,,,,,
,319.04,2001,319.07,250.0,319.10,365.8,318.98,359.6,319.01,868.4,,,,,,,,,,,,,,,
,319.19,2060,319.23,250.0,319.26,369.6,319.13,366.4,319.16,895.9,,,,,,,,,,,,,,,
,319.35,2113,319.37,250.0,319.41,364.6,319.29,370.1,319.32,859.8,,,,,,,,,,,,,,,
,319.50,2171,319.55,250.0,319.59,361.3,319.45,363.7,319.48,836.7,,,,,,,,,,,,,,,
,319.69,2231,319.73,250.0,319.76,350.3,319.62,360.4,319.66,764.7,,,,,,,,,,,,,,,
,319.85,2256,319.87,250.0,319.91,317.0,319.79,345.3,319.82,646.0,,,,,,,,,,,,,,,
,320.02,2292,320.06,250.0,320.09,280.8,319.95,301.8,319.99,574.5,,,,,,,,,,,,,,,
,320.20,2325,320.23,250.0,320.26,271.3,320.13,277.1,320.17,565.2,,,,,,,,,,,,,,,
,320.35,2354,320.37,250.0,320.41,279.2,320.29,272.4,320.32,596.3,,,,,,,,,,,,,,,
,320.52,2376,320.56,250.0,320.59,287.0,320.44,280.4,320.49,597.9,,,,,,,,,,,,,,,
,320.71,2401,320.75,250.0,320.80,287.7,320.63,287.6,320.67,594.8,,,,,,,,,,,,,,,
,320.91,2404,320.95,250.0,320.99,287.1,320.84,288.0,320.88,596.5,,,,,,,,,,,,,,,
,321.10,2405,321.12,250.0,321.16,286.7,321.03,286.6,321.07,598.6,,,,,,,,,,,,,,,
,321.26,2039,321.29,250.0,321.32,295.9,321.20,286.4,321.23,631.1,,,,,,,,,,,,,,,
,321.41,1616,321.45,250.0,321.48,251.5,321.35,283.1,321.38,478.9,,,,,,,,,,,,,,,
,321.57,1576,321.59,250.0,321.63,297.2,321.51,248.5,321.54,524.1,,,,,,,,,,,,,,,
,321.74,1492,321.78,250.0,321.81,246.6,321.67,296.5,321.71,505.6,,,,,,,,,,,,,,,
,321.90,1483,321.94,250.0,321.98,262.9,321.84,244.9,321.87,565.6,,,,,,,,,,,,,,,
,322.07,1484,322.09,250.0,322.12,285.1,322.01,268.4,322.04,723.6,,,,,,,,,,,,,,,
,322.22,1520,322.26,250.0,322.29,315.8,322.16,295.1,322.19,772.6,,,,,,,,,,,,,,,
,322.38,1524,322.41,250.0,322.45,333.7,322.32,318.4,322.35,822.1,,,,,,,,,,,,,,,
,322.55,1551,322.59,250.0,322.63,346.9,322.49,337.5,322.53,831.1,,,,,,,,,,,,,,,
,322.72,1576,322.76,250.0,322.79,353.3,322.67,347.4,322.70,857.5,,,,,,,,,,,,,,,
,322.88,1601,322.91,250.0,322.95,362.3,322.82,355.3,322.85,873.7,,,,,,,,,,,,,,,
,323.03,1644,323.07,250.0,323.10,369.1,322.98,363.1,323.01,868.6,,,,,,,,,,,,,,,
,323.19,1674,323.23,250.0,323.26,374.7,323.13,370.1,323.16,915.0,,,,,,,,,,,,,,,
,323.35,1708,323.38,250.0,323.41,379.1,323.29,377.1,323.32,922.3,,,,,,,,,,,,,,,
,323.50,1740,323.55,250.0,323.59,383.9,323.45,381.6,323.48,937.6,,,,,,,,,,,,,,,
,323.69,1786,323.73,250.0,323.76,384.2,323.62,386.2,323.66,959.1,,,,,,,,,,,,,,,
,323.85,1809,323.88,250.0,323.91,384.3,323.79,391.2,323.82,1002.5,,,,,,,,,,,,,,,
,324.00,1860,324.05,250.0,324.09,384.8,323.95,396.6,323.98,975.9,,,,,,,,,,,,,,,
,324.19,1904,324.23,250.0,324.26,385.0,324.13,394.6,324.17,974.0,,,,,,,,,,,,,,,
,324.35,1924,324.37,250.0,324.41,385.4,324.29,393.6,324.32,971.3,,,,,,,,,,,,,,,
,324.50,1954,324.55,250.0,324.59,386.3,324.45,394.6,324.48,971.0,,,,,,,,,,,,,,,
,324.69,2002,324.74,250.0,324.78,387.0,324.62,394.5,324.66,964.5,,,,,,,,,,,,,,,
,324.86,2034,324.91,250.0,324.95,386.9,324.81,395.5,324.84,971.1,,,,,,,,,,,,,,,
,325.03,2080,325.07,250.0,325.10,386.9,324.98,395.7,325.01,964.3,,,,,,,,,,,,,,,
,325.23,2123,325.27,250.0,325.31,386.9,325.14,395.5,325.19,971.4,,,,,,,,,,,,,,,
,325.40,2160,325.44,250.0,325.49,387.0,325.34,394.9,325.37,973.2,,,,,,,,,,,,,,,
,325.60,2200,325.63,250.0,325.67,386.9,325.53,393.6,325.57,964.1,,,,,,,,,,,,,,,
,325.78,2240,325.82,250.0,325.85,386.9,325.71,390.8,325.75,962.3,,,,,,,,,,,,,,,
,325.94,2284,325.99,250.0,326.03,387.0,325.88,391.5,325.91,970.1,,,,,,,,,,,,,,,
,326.11,2311,326.16,250.0,326.20,387.2,326.06,393.3,326.09,1001.6,,,,,,,,,,,,,,,
,326.29,2350,326.31,250.0,326.34,387.3,326.23,396.0,326.26,998.8,,,,,,,,,,,,,,,
,326.44,2379,326.49,250.0,326.53,387.4,326.38,398.1,326.41,996.8,,,,,,,,,,,,,,,
,326.63,2419,326.66,250.0,326.70,387.5,326.57,400.4,326.60,1006.2,,,,,,,,,,,,,,,
,326.80,2448,326.84,250.0,326.87,387.7,326.73,404.4,326.77,998.5,,,,,,,,,,,,,,,
,326.98,2490,327.01,250.0,327.04,387.8,326.91,412.3,326.95,1001.6,,,,,,,,,,,,,,,
,327.13,2516,327.16,250.0,327.20,388.2,327.07,409.9,327.10,1003.6,,,,,,,,,,,,,,,
,327.30,2550,327.34,250.0,327.38,388.6,327.23,409.0,327.28,1009.5,,,,,,,,,,,,,,,
,327.49,2585,327.53,250.0,327.56,389.1,327.42,410.8,327.46,1016.7,,,,,,,,,,,,,,,
,327.65,2629,327.69,250.0,327.73,389.5,327.59,411.1,327.62,1014.0,,,,,,,,,,,,,,,
