Sonntag;21;April;2024;10:39:06:28539-VCID:6A8CC29190791EEA916-803E;VCDS Version: MFT 23,11,0;Datenstand: 20240322 DS351,0
03G 906 016 GC;;R4 2,0L EDC  000CG  9887;

;Block A:;'008;;;;Block B:;'010;;;;Block C:; Läuft nicht
;;Motordrehzahl;Fahrerwunsch-;Drehmoment-;Rauchbegrenzung;;Luftmasse;Umgebungs-;Ladedruck;Gaspedalstellung;;;;;
;Zeit;(G28);moment;begrenzung;;Zeit;(Istwert);luftdruck;(Istwert);;Zeit;;;;
Markierung;MARKE; /min; Nm; Nm; Nm;MARKE; mg/H; mbar; mbar; %;MARKE;;;;
;0,10;2877;458,7;341,6;383,1;0,03;1095,0;1009,8;2427,6;100,0;;;;;
;0,29;2898;458,7;339,2;383,1;0,20;1115,0;1009,8;2448,0;100,0;;;;;
;0,46;2919;458,7;339,2;383,1;0,38;1115,0;1009,8;2468,4;100,0;;;;;
;0,63;2961;458,7;336,7;383,1;0,55;1100,0;1009,8;2478,6;100,0;;;;;
;0,80;2982;458,7;334,3;383,1;0,72;1095,0;1009,8;2488,8;100,0;;;;;
;0,97;3024;458,7;334,3;380,6;0,88;1065,0;1009,8;2488,8;100,0;;;;;
;1,13;3045;458,7;331,8;380,6;1,04;1095,0;1009,8;2499,0;100,0;;;;;
;1,32;3087;458,7;329,4;380,6;1,22;1110,0;1009,8;2499,0;100,0;;;;;
;1,50;3108;458,7;329,4;378,2;1,41;1135,0;1009,8;2509,2;100,0;;;;;
;1,69;3150;458,7;327,0;378,2;1,60;1070,0;1009,8;2509,2;100,0;;;;;
;1,85;3171;458,7;324,5;375,8;1,77;1080,0;1009,8;2519,4;100,0;;;;;
;2,02;3192;458,7;324,5;375,8;1,94;1085,0;1009,8;2539,8;100,0;;;;;
;2,20;3234;458,7;322,1;375,8;2,09;1120,0;1009,8;2539,8;100,0;;;;;
;2,37;3276;456,3;319,6;373,3;2,29;1065,0;1009,8;2539,8;100,0;;;;;
;2,54;3297;419,7;317,2;373,3;2,46;1065,0;1009,8;2560,2;91,4;;;;;
;2,71;3318;322,1;319,6;373,3;2,62;1090,0;1009,8;2570,4;61,6;;;;;
;2,88;3339;361,1;317,2;370,9;2,79;1095,0;1009,8;2570,4;65,5;;;;;
;3,04;3381;441,6;314,8;370,9;2,95;1090,0;1009,8;2570,4;81,2;;;;;
;3,20;3360;458,7;317,2;370,9;3,13;1095,0;1009,8;2570,4;100,0;;;;;
;3,37;3381;458,7;314,8;368,4;3,30;995,0;1009,8;2519,4;100,0;;;;;
;3,55;3444;458,7;312,3;368,4;3,45;1020,0;1009,8;2519,4;100,0;;;;;
;3,70;3486;458,7;309,9;366,0;3,63;1050,0;1009,8;2539,8;100,0;;;;;
;3,88;3507;458,7;309,9;366,0;3,80;1120,0;1009,8;2560,2;100,0;;;;;
;4,05;3507;458,7;309,9;366,0;3,97;1065,0;1009,8;2570,4;100,0;;;;;
;4,21;3549;458,7;307,4;363,6;4,12;1000,0;1009,8;2499,0;100,0;;;;;
;4,39;3591;458,7;307,4;363,6;4,30;1050,0;1009,8;2499,0;100,0;;;;;
;4,57;3591;458,7;305,0;361,1;4,48;1065,0;1009,8;2458,2;100,0;;;;;
;4,74;3591;458,7;305,0;363,6;4,64;1015,0;1009,8;2488,8;100,0;;;;;
;4,90;3654;458,7;302,6;361,1;4,81;1010,0;1009,8;2468,4;100,0;;;;;
;5,06;3675;458,7;302,6;361,1;4,99;1010,0;1009,8;2458,2;100,0;;;;;
;5,25;3696;458,7;300,1;358,7;5,14;1050,0;1009,8;2488,8;100,0;;;;;
;5,40;3696;458,7;300,1;358,7;5,31;995,0;1009,8;2488,8;100,0;;;;;
;5,58;3675;458,7;300,1;358,7;5,49;1015,0;1009,8;2458,2;100,0;;;;;
;5,73;3738;458,7;300,1;358,7;5,65;935,0;1009,8;2386,8;100,0;;;;;
;5,89;3780;458,7;297,7;356,2;5,82;975,0;1009,8;2366,4;100,0;;;;;
;6,07;3801;458,7;295,2;353,8;5,99;945,0;1009,8;2386,8;100,0;;;;;
;6,24;3843;458,7;295,2;353,8;6,15;990,0;1009,8;2437,8;100,0;;;;;
;6,43;3822;458,7;295,2;353,8;6,33;1025,0;1009,8;2478,6;100,0;;;;;
;6,61;3759;458,7;297,7;356,2;6,53;995,0;1009,8;2458,2;100,0;;;;;
;6,81;3822;458,7;295,2;353,8;6,71;860,0;1009,8;2305,2;100,0;;;;;
;6,99;3885;458,7;292,8;351,4;6,90;910,0;1009,8;2254,2;100,0;;;;;
;7,16;3927;458,7;290,4;351,4;7,05;985,0;1009,8;2315,4;100,0;;;;;
;7,31;3906;458,7;292,8;351,4;7,23;1005,0;1009,8;2376,6;100,0;;;;;
;7,48;3948;458,7;290,4;351,4;7,40;930,0;1009,8;2356,2;100,0;;;;;
;7,65;3990;458,7;287,9;348,9;7,55;915,0;1009,8;2325,6;100,0;;;;;
;7,81;3990;458,7;287,9;348,9;7,73;915,0;1009,8;2346,0;100,0;;;;;
;7,96;3990;458,7;287,9;348,9;7,89;925,0;1009,8;2356,2;100,0;;;;;
;8,12;3990;458,7;287,9;348,9;8,04;985,0;1009,8;2346,0;100,0;;;;;
;8,32;3969;458,7;290,4;348,9;8,22;950,0;1009,8;2366,4;100,0;;;;;
;8,48;4011;458,7;287,9;348,9;8,40;920,0;1009,8;2315,4;100,0;;;;;
;8,64;4074;456,3;285,5;346,5;8,56;890,0;1009,8;2284,8;100,0;;;;;
