Mittwoch,05,Januar,2011,17:57:24:22077,VCDS Version: RKS 10.6.3,Datenstand: 20101206
03G 906 021 JC,,R4 2.0L EDC G000SG  0142,

,Block A:,'067,,,,Block B:,'068,,,,Block C:,'011
,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, ,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung
,Zeit,Abgasturbolader,Partikelfilter,Partikelfilter,Differenzdruck,Zeit,koeffizient,,,,Zeit,(G28),(Sollwert),(Istwert),Ladedruckregelung
Markierung,MARKE,°C,°C,,,MARKE, %,, %,,MARKE, /min, mbar, mbar, %
,0.17,168.0,198.0,0.00,2.55,0.04,2.8,24.0,0.0, ,0.10,1239,193.8,1060.8,73.0
,0.40,162.0,198.0,0.00,2.55,0.25,2.8,24.0,0.0, ,0.33,1239,193.8,1060.8,73.0
,0.64,162.0,198.0,0.00,2.55,0.48,2.8,24.0,0.0, ,0.56,1386,1601.4,1060.8,80.5
,0.87,174.0,198.0,0.00,2.55,0.72,2.8,24.0,0.0, ,0.80,1260,1479.0,1091.4,86.8
,1.11,198.0,198.0,0.00,2.55,0.95,2.8,24.0,0.0, ,1.03,1281,1509.6,1152.6,84.0
,1.34,228.0,198.0,2.55,2.55,1.19,2.8,24.0,0.0, ,1.26,1302,1560.6,1224.0,80.9
,1.58,246.0,198.0,5.10,2.55,1.42,2.8,24.0,0.0, ,1.50,1302,1601.4,1295.4,78.5
,1.81,270.0,198.0,5.10,2.55,1.65,2.8,24.0,0.0, ,1.73,1344,1652.4,1366.8,80.5
,2.05,300.0,198.0,7.65,2.55,1.89,2.8,24.0,0.0, ,1.97,1365,1723.8,1448.4,80.5
,2.28,318.0,198.0,10.20,2.55,2.12,2.8,24.0,0.0, ,2.20,1386,1785.0,1550.4,77.7
,2.51,342.0,204.0,12.75,2.55,2.36,2.8,24.0,0.0, ,2.44,1428,1876.8,1642.2,75.8
,2.75,372.0,204.0,15.30,2.55,2.59,2.8,24.0,0.0, ,2.67,1449,1978.8,1764.6,74.6
,2.99,390.0,204.0,20.40,2.55,2.83,2.8,24.0,0.0, ,2.90,1512,2070.6,1907.4,67.1
,3.22,408.0,204.0,22.95,2.55,3.06,2.8,24.0,0.0, ,3.14,1533,2091.0,2050.2,60.0
,3.45,432.0,210.0,28.05,2.55,3.29,2.8,24.0,0.0, ,3.37,1575,2121.6,2182.8,57.2
,3.69,444.0,210.0,33.15,2.55,3.53,2.8,24.0,0.0, ,3.61,1617,2162.4,2295.0,52.5
,3.92,450.0,210.0,40.80,2.55,3.76,2.8,24.0,0.0, ,3.84,1638,2193.0,2407.2,46.2
,4.15,456.0,216.0,45.90,2.55,4.00,2.8,24.0,0.0, ,4.08,1701,2233.8,2488.8,44.2
,4.39,462.0,216.0,51.00,2.55,4.23,2.4,24.0,0.0, ,4.31,1764,2274.6,2550.0,46.6
,4.62,462.0,216.0,58.65,2.55,4.47,2.4,24.0,0.0, ,4.55,1785,2295.0,2570.4,43.4
,4.86,462.0,216.0,61.20,2.55,4.70,2.4,24.0,0.0, ,4.78,1848,2315.4,2590.8,41.4
,5.09,468.0,216.0,66.30,2.55,4.93,2.4,24.0,0.0, ,5.01,1869,2335.8,2601.0,39.1
,5.32,468.0,216.0,71.40,2.55,5.17,2.4,24.0,0.0, ,5.25,1932,2346.0,2601.0,36.7
,5.56,474.0,222.0,73.95,2.55,5.40,2.4,24.0,0.0, ,5.48,1995,2346.0,2601.0,35.5
,5.79,474.0,222.0,79.05,2.55,5.64,2.4,24.0,0.0, ,5.72,2016,2346.0,2590.8,35.1
,6.03,480.0,222.0,81.60,2.55,5.87,2.4,24.0,0.0, ,5.95,2058,2346.0,2519.4,35.1
,6.26,486.0,222.0,84.15,2.55,6.11,2.4,24.0,0.0, ,6.19,2121,2346.0,2427.6,35.9
,6.50,486.0,222.0,84.15,2.55,6.34,2.4,24.0,0.0, ,6.42,2184,2346.0,2335.8,36.7
,6.73,504.0,228.0,84.15,2.55,6.58,2.4,24.0,0.0, ,6.65,2205,2346.0,2244.0,38.3
,6.97,510.0,228.0,81.60,2.55,6.81,2.4,24.0,0.0, ,6.89,2247,2346.0,2172.6,41.0
,7.20,522.0,234.0,81.60,2.55,7.04,2.4,24.0,0.0, ,7.12,2310,2346.0,2131.8,43.8
,7.43,534.0,234.0,81.60,2.55,7.28,2.4,24.0,0.0, ,7.36,2352,2346.0,2121.6,45.0
,7.67,540.0,240.0,84.15,2.55,7.51,2.4,24.0,0.0, ,7.59,2373,2346.0,2142.0,45.8
,7.90,546.0,246.0,86.70,2.55,7.75,2.4,24.0,0.0, ,7.83,2436,2346.0,2182.8,46.2
,8.14,558.0,246.0,91.80,2.55,7.98,2.4,24.0,0.0, ,8.06,2478,2346.0,2223.6,45.8
,8.37,564.0,252.0,94.35,2.55,8.22,2.4,24.0,0.0, ,8.30,2520,2346.0,2254.2,45.4
,8.61,570.0,258.0,102.00,2.55,8.45,2.4,24.0,0.0, ,8.53,2583,2346.0,2305.2,44.6
,8.84,570.0,258.0,107.10,2.55,8.68,2.4,24.0,0.0, ,8.76,2625,2346.0,2335.8,43.0
,9.07,570.0,264.0,112.20,2.55,8.92,2.4,24.0,0.0, ,9.00,2667,2346.0,2366.4,41.4
,9.31,570.0,264.0,117.30,2.55,9.15,2.4,24.0,0.0, ,9.23,2709,2346.0,2386.8,40.2
,9.54,570.0,270.0,122.40,2.55,9.39,2.4,24.0,0.0, ,9.47,2751,2346.0,2407.2,37.9
