Zeit,,,,,,,,,,,
MARKE,Drehzahl,Einspritzmenge,Geschwindigkeit,Drehmoment,Rauch,Luftmasse IST,Ladedruck IST,Ladedruck SOLL,Drehmomet,Temp. Turbo,DPF Diff. Druck
, /min, mg/H, km/h,Begrenzung NM,Begrenzung NM, mg/H, mbar, mbar, NM,°C, mbar
0.09,1197,3,35.8,476,288.6,464.1,1009.8,999.6,27.3,194.7,19
0.85,1197,3,37,476,288.6,464.1,1009.8,999.6,31.2,188.8,19
1.57,1197,3,37,476,288.6,464.1,1009.8,999.6,31.2,188.8,19
2.36,1197,3,38.1,476,288.6,464.1,1009.8,999.6,27.3,188.8,19
3.07,1197,3,38.1,476,288.6,464.1,1009.8,999.6,27.3,182.9,19
3.76,1197,3,38.1,476,288.6,464.1,1009.8,999.6,27.3,182.9,19
4.54,1197,3,38.1,476,288.6,458.3,1009.8,1020,46.8,182.9,19
5.26,1491,6,38.1,580,292.5,464.1,1030.2,1122,128.7,182.9,25
6.01,1596,13,38.1,584,304.2,499.4,1091.4,1132.2,124.8,200.6,25
6.76,1617,12,38.1,584,312,511.1,1122,1132.2,124.8,212.4,25
7.52,1617,12,39.2,584,315.9,517,1142.4,1132.2,124.8,224.2,25
8.26,1617,12,40.3,584,315.9,517,1142.4,1020,46.8,230.1,25
9.01,1554,3,40.3,580,312,499.4,1091.4,989.4,7.8,224.2,19
9.73,1407,0,40.3,520,300.3,475.9,1040.4,989.4,3.9,212.4,19
10.49,1407,0,39.2,540,292.5,464.1,1020,1081.2,105.3,200.6,25
11.25,1638,12,38.1,584,300.3,487.6,1081.2,1122,132.6,206.5,31
11.96,1722,32,39.2,592,315.9,522.9,1162.8,2305.2,327.6,230.1,31
12.66,1785,36,41.4,600,343.2,581.6,1295.4,2346,354.9,283.2,44
13.48,1932,39,44.8,616,374.4,658,1438.2,2417.4,382.2,324.5,50
14.16,2037,42,49.3,624,405.6,728.5,1581,2458.2,421.2,371.7,63
14.93,2205,47,53.8,632,456.3,816.6,1785,2478.6,475.8,413,88
15.67,2415,53,58.2,628,510.9,910.6,2009.4,2488.8,518.7,448.4,113
16.41,2625,56,63.8,620,549.9,987,2182.8,2488.8,522.6,489.7,144
17.2,2856,57,69.4,608,581.1,1057.5,2346,2488.8,526.5,513.3,181
17.94,3087,58,75,596,592.8,1086.9,2407.2,2488.8,530.4,531,206
18.66,3297,59,80.6,580,604.5,1122.1,2448,2488.8,534.3,554.6,238
19.42,3507,61,86.2,568,604.5,1110.4,2458.2,2478.6,538.2,572.3,263
20.13,3717,63,91.8,580,573.3,1057.5,2427.6,2448,542.1,595.9,281
20.89,3906,65,97.4,548,538.2,1016.4,2356.2,2448,514.8,607.7,250
21.61,3927,60,99.7,508,487.5,851.9,1948.2,2448,460.2,531,169
22.35,3906,46,99.7,520,413.4,705,1591.2,2448,393.9,454.3,131
23.08,3801,41,97.4,524,382.2,658,1479,2448,374.4,395.3,119
23.86,3717,38,96.3,536,358.8,616.9,1377,2458.2,354.9,348.1,106
24.62,3612,37,93,548,354.9,616.9,1326,2468.4,354.9,312.7,100
25.38,3528,37,90.7,556,354.9,616.9,1295.4,2468.4,354.9,295,94
26.07,3423,37,88.5,568,354.9,611,1275,2468.4,354.9,277.3,88
26.82,3339,36,86.2,580,354.9,611,1264.8,2468.4,354.9,265.5,88
27.56,3255,36,84,588,354.9,611,1254.6,2468.4,354.9,253.7,81
