Dienstag,03,Oktober,2023,19:26:48:54451-VCID:221C1D75A8D2BA2A39F-5184,VCDS Version: MFT 23.3.1,Datenstand: 20230601 DS346.2
3D0 907 401 F,ADVMB,3.0TDI EDC17G104AG  0040,
,,G001,F1,G003,F0,G006,F0,G008,F2,G008,F3,G010,F0,G010,F2,G015,F3,G099,F1,G102,F2,G102,F3,G000,F0,

Markierung,Zeit,Block 1 - Feld 1,Zeit,Block 3 - Feld 0,Zeit,Block 6 - Feld 0,Zeit,Block 8 - Feld 2,Zeit,Block 8 - Feld 3,Zeit,Block 10 - Feld 0,Zeit,Block 10 - Feld 2,Zeit,Block 15 - Feld 3,Zeit,Block 99 - Feld 1,Zeit,Block 102 - Feld 2,Zeit,Block 102 - Feld 3,,,
,MARKE,Injection Quantity,MARKE,Engine Speed - (G28),MARKE,Vehicle Speed - (actual),MARKE,Torque Limitation,MARKE,Smoke Limitation,MARKE,Mass Air Flow - (actual),MARKE,Boost Pressure - (actual),MARKE,Torque Request - (Driver),MARKE,Temperature prior - Turbo Charger,MARKE,Particle Filter - Different. Pressure,MARKE,Particle Filter Offset - Different. Pressure,,,
,, mg/H,, /min,, km/h,, Nm,, Nm,, mg/H,, mbar,, Nm,,°C,, mbar,, mbar,,,
,0.29,10.0,0.38,2079,0.46,51.5,0.57,628.0,0.57,230.1,0.65,387.8,0.65,1162.8,0.02,81.9,0.10,477.9,0.19,44,0.19,0,,,
,1.01,9.0,1.09,2079,1.19,51.5,1.29,624.0,1.29,234.0,1.37,411.3,1.37,1162.8,0.74,93.6,0.82,472.0,0.90,44,0.90,0,,,
,1.78,11.0,1.86,1680,1.96,52.6,2.05,588.0,2.05,234.0,2.13,364.3,2.13,1142.4,1.47,101.4,1.58,466.1,1.66,38,1.66,0,,,
,2.49,10.0,2.56,1638,2.65,52.6,2.74,584.0,2.74,230.1,2.81,364.3,2.81,1122.0,2.24,105.3,2.31,460.2,2.40,38,2.40,0,,,
,3.15,10.0,3.25,1638,3.33,53.8,3.42,588.0,3.42,234.0,3.53,364.3,3.53,1111.8,2.90,97.5,2.99,460.2,3.06,31,3.06,0,,,
,3.90,9.0,4.03,1638,4.11,53.8,4.20,588.0,4.20,202.8,4.30,393.6,4.30,1091.4,3.62,85.8,3.72,460.2,3.81,31,3.81,0,,,
,4.68,13.0,4.77,1659,4.85,54.9,4.93,588.0,4.93,253.5,5.04,458.3,5.04,1122.0,4.39,113.1,4.51,454.3,4.59,31,4.59,0,,,
,5.42,17.0,5.52,1680,5.61,56.0,5.71,588.0,5.71,284.7,5.81,458.3,5.81,1183.2,5.12,171.6,5.26,454.3,5.33,44,5.33,0,,,
,6.20,14.0,6.28,1722,6.37,57.1,6.45,592.0,6.45,276.9,6.54,423.0,6.54,1173.0,5.91,140.4,6.02,460.2,6.11,44,6.11,0,,,
,6.89,9.0,6.98,1428,7.07,58.2,7.15,500.0,7.15,245.7,7.26,299.6,7.26,1122.0,6.63,105.3,6.71,466.1,6.79,31,6.79,0,,,
,7.63,8.0,7.72,1428,7.83,58.2,7.91,556.0,7.91,296.4,8.00,528.8,8.00,1071.0,7.34,0.0,7.44,460.2,7.53,19,7.53,0,,,
,8.33,22.0,8.41,1386,8.51,58.2,8.59,520.0,8.59,304.2,8.69,458.3,8.69,1162.8,8.08,206.7,8.16,448.4,8.25,38,8.25,0,,,
,9.06,11.0,9.16,1386,9.28,59.4,9.35,532.0,9.35,253.5,9.46,511.1,9.46,1111.8,8.79,140.4,8.87,454.3,8.97,38,8.97,0,,,
,9.83,30.0,9.93,1407,10.04,60.5,10.13,532.0,10.13,358.8,10.21,611.0,10.21,1224.0,9.54,253.5,9.64,454.3,9.75,38,9.75,0,,,
,10.56,33.0,10.65,1428,10.76,61.6,10.84,540.0,10.84,378.3,10.91,658.0,10.91,1346.4,10.29,288.6,10.38,460.2,10.46,44,10.46,0,,,
,11.31,41.0,11.41,1470,11.53,62.7,11.60,560.0,11.60,401.7,11.69,693.3,11.69,1458.6,11.03,362.7,11.12,472.0,11.21,56,11.21,0,,,
,12.06,39.0,12.15,1491,12.28,63.8,12.36,576.0,12.36,409.5,12.45,740.3,12.45,1530.0,11.79,374.4,11.88,489.7,11.97,56,11.97,0,,,
,12.81,46.0,12.91,1533,13.01,66.1,13.08,580.0,13.08,436.8,13.17,775.5,13.17,1601.4,12.53,772.2,12.62,507.4,12.72,63,12.72,0,,,
,13.57,48.0,13.66,1575,13.75,67.2,13.82,584.0,13.82,460.2,13.89,816.6,13.89,1683.0,13.28,799.5,13.38,525.1,13.47,75,13.47,0,,,
,14.22,52.0,14.31,1617,14.39,69.4,14.48,584.0,14.48,479.7,14.57,869.5,14.57,1764.6,13.97,799.5,14.06,536.9,14.15,75,14.15,0,,,
,14.94,51.0,15.02,1659,15.12,71.7,15.21,588.0,15.21,495.3,15.31,904.8,15.31,1846.2,14.66,799.5,14.77,548.7,14.85,88,14.85,0,,,
,15.69,51.0,15.78,1722,15.88,73.9,15.97,592.0,15.97,507.0,16.08,928.3,16.08,1927.8,15.40,799.5,15.52,560.5,15.60,94,15.60,0,,,
,16.47,50.0,16.56,1764,16.65,77.3,16.73,596.0,16.73,526.5,16.83,963.5,16.83,1989.0,16.18,799.5,16.29,572.3,16.38,100,16.38,0,,,
,17.18,50.0,17.31,1827,17.38,79.5,17.48,604.0,17.48,542.1,17.58,992.9,17.58,2050.2,16.91,799.5,17.02,578.2,17.10,113,17.10,0,,,
,17.97,50.0,18.06,1890,18.15,81.8,18.26,608.0,18.26,553.8,18.35,1010.5,18.35,2111.4,17.67,799.5,17.80,578.2,17.88,119,17.88,0,,,
,18.72,50.0,18.80,1932,18.89,85.1,18.98,616.0,18.98,557.7,19.08,1028.1,19.08,2131.8,18.45,799.5,18.54,578.2,18.63,131,18.63,0,,,
,19.44,49.0,19.54,1974,19.64,87.4,19.74,624.0,19.74,569.4,19.83,1045.8,19.83,2162.4,19.16,799.5,19.24,578.2,19.34,138,19.34,0,,,
,20.18,50.0,20.27,2037,20.35,89.6,20.43,624.0,20.43,577.2,20.52,1051.6,20.52,2182.8,19.92,799.5,20.03,572.3,20.10,144,20.10,0,,,
,20.91,50.0,21.02,2100,21.09,93.0,21.19,628.0,21.19,585.0,21.30,1063.4,21.30,2223.6,20.62,799.5,20.72,572.3,20.81,150,20.81,0,,,
,21.66,50.0,21.76,2163,21.84,95.2,21.93,628.0,21.93,596.7,22.03,1092.8,22.03,2264.4,21.39,799.5,21.49,572.3,21.58,163,21.58,0,,,
,22.38,50.0,22.48,2226,22.59,97.4,22.69,632.0,22.69,604.5,22.79,1110.4,22.79,2305.2,22.11,799.5,22.20,566.4,22.30,169,22.30,0,,,
,23.18,50.0,23.28,2268,23.35,100.8,23.44,632.0,23.44,620.1,23.53,1139.8,23.53,2366.4,22.89,799.5,22.98,566.4,23.08,181,23.08,0,,,
,23.89,50.0,23.97,2331,24.06,103.0,24.14,632.0,24.14,627.9,24.23,1151.5,24.23,2386.8,23.63,799.5,23.72,566.4,23.81,194,23.81,0,,,
,24.60,50.0,24.69,2394,24.79,105.3,24.87,628.0,24.87,624.0,24.96,1145.6,24.96,2407.2,24.32,799.5,24.42,566.4,24.52,200,24.52,0,,,
,25.35,50.0,25.44,2457,25.55,108.6,25.63,624.0,25.63,616.2,25.72,1122.1,25.72,2427.6,25.06,799.5,25.15,572.3,25.25,200,25.25,0,,,
,26.06,50.0,26.15,2520,26.22,110.9,26.31,624.0,26.31,612.3,26.40,1122.1,26.40,2427.6,25.82,799.5,25.89,572.3,25.97,206,25.97,0,,,
,26.74,51.0,26.82,2541,26.92,113.1,27.01,624.0,27.01,616.2,27.10,1116.3,27.10,2437.8,26.48,799.5,26.57,572.3,26.66,213,26.66,0,,,
,27.50,51.0,27.59,2604,27.68,115.4,27.79,620.0,27.79,612.3,27.88,1116.3,27.88,2427.6,27.20,799.5,27.31,572.3,27.40,213,27.40,0,,,
,28.26,51.0,28.36,2667,28.44,117.6,28.53,620.0,28.53,612.3,28.60,1128.0,28.60,2417.4,27.97,799.5,28.06,572.3,28.16,219,28.16,0,,,
,28.96,51.0,29.07,2709,29.14,119.8,29.22,620.0,29.22,608.4,29.32,1110.4,29.32,2397.0,28.70,799.5,28.79,572.3,28.88,225,28.88,0,,,
,29.69,50.0,29.78,2751,29.87,122.1,29.97,616.0,29.97,542.1,30.08,904.8,30.08,2162.4,29.40,799.5,29.50,566.4,29.59,213,29.59,0,,,
,30.46,50.0,30.56,2730,30.63,122.1,30.72,620.0,30.72,475.8,30.82,804.9,30.82,1785.0,30.17,799.5,30.30,536.9,30.37,181,30.37,0,,,
,31.16,42.0,31.24,2667,31.34,121.0,31.43,624.0,31.43,417.3,31.54,693.3,31.54,1560.6,30.91,799.5,30.99,477.9,31.08,125,31.08,0,,,
,31.93,41.0,32.04,2625,32.13,118.7,32.22,624.0,32.22,405.6,32.33,693.3,32.33,1479.0,31.62,799.5,31.71,424.8,31.84,113,31.84,0,,,
,32.70,40.0,32.81,2562,32.89,117.6,32.97,624.0,32.97,386.1,33.07,663.9,33.07,1428.0,32.42,799.5,32.52,377.6,32.62,100,32.62,0,,,
,33.43,40.0,33.51,2562,33.60,115.4,33.68,624.0,33.68,393.9,33.76,675.6,33.76,1407.6,33.15,799.5,33.24,348.1,33.34,94,33.34,0,,,
,34.14,39.0,34.23,2478,34.33,114.2,34.42,624.0,34.42,382.2,34.51,652.1,34.51,1387.2,33.85,799.5,33.95,324.5,34.06,88,34.06,0,,,
,34.90,39.0,34.99,2478,35.08,112.0,35.17,624.0,35.17,382.2,35.27,646.3,35.27,1377.0,34.61,799.5,34.70,312.7,34.82,88,34.82,0,,,
,35.62,38.0,35.71,2394,35.82,110.9,35.89,628.0,35.89,378.3,35.98,646.3,35.98,1366.8,35.36,799.5,35.45,300.9,35.55,81,35.55,0,,,
,36.34,39.0,36.43,2394,36.54,109.8,36.63,628.0,36.63,374.4,36.72,646.3,36.72,1366.8,36.07,799.5,36.16,289.1,36.24,81,36.24,0,,,
,37.12,39.0,37.22,2373,37.33,107.5,37.43,632.0,37.43,382.2,37.52,640.4,37.52,1346.4,36.82,799.5,36.92,283.2,37.02,81,37.02,0,,,
,37.89,39.0,37.97,2310,38.08,106.4,38.16,632.0,38.16,374.4,38.24,640.4,38.24,1336.2,37.62,799.5,37.70,271.4,37.81,75,37.81,0,,,
,38.61,39.0,38.70,2310,38.82,105.3,38.89,632.0,38.89,374.4,38.98,640.4,38.98,1336.2,38.34,799.5,38.43,265.5,38.54,75,38.54,0,,,
Sonntag,22,Oktober,2023,10:34:15:54451-VCID:221C1D75A8D2BA2A39F-5184,VCDS Version: MFT 23.3.1,Datenstand: 20230601 DS346.2
3D0 907 401 F,ADVMB,3.0TDI EDC17G104AG  0040,
,,G001,F0,G001,F1,G006,F0,G008,F2,G008,F3,G010,F0,G010,F2,G011,F1,G015,F1,G099,F1,G102,F2,G102,F3,

Markierung,Zeit,Block 1 - Feld 0,Zeit,Block 1 - Feld 1,Zeit,Block 6 - Feld 0,Zeit,Block 8 - Feld 2,Zeit,Block 8 - Feld 3,Zeit,Block 10 - Feld 0,Zeit,Block 10 - Feld 2,Zeit,Block 11 - Feld 1,Zeit,Block 15 - Feld 1,Zeit,Block 99 - Feld 1,Zeit,Block 102 - Feld 2,Zeit,Block 102 - Feld 3,
,MARKE,Engine Speed - (G28),MARKE,Injection Quantity,MARKE,Vehicle Speed - (actual),MARKE,Torque Limitation,MARKE,Smoke Limitation,MARKE,Mass Air Flow - (actual),MARKE,Boost Pressure - (actual),MARKE,Boost Pressure - (specified),MARKE,Engine Torque - (actual),MARKE,Temperature prior - Turbo Charger,MARKE,Particle Filter - Different. Pressure,MARKE,Particle Filter Offset - Different. Pressure,
,, /min,, mg/H,, km/h,, Nm,, Nm,, mg/H,, mbar,, mbar,, Nm,,°C,, mbar,, mbar,
,0.65,1743,0.65,4.0,0.74,78.4,0.84,592.0,0.84,331.5,0.20,393.6,0.20,1162.8,0.30,1162.8,0.38,85.8,0.47,300.9,0.58,31,0.58,0,
,2.84,1659,2.84,0.0,2.92,75.0,3.02,588.0,3.02,323.7,2.42,522.9,2.42,1040.4,2.49,989.4,2.58,0.0,2.67,253.7,2.75,25,2.75,0,
,3.58,1638,3.58,2.0,3.67,73.9,3.74,588.0,3.74,253.5,3.11,505.3,3.11,1050.6,3.21,989.4,3.31,15.6,3.40,236.0,3.49,19,3.49,0,
,4.26,1638,4.26,4.0,4.35,73.9,4.44,584.0,4.44,218.4,3.84,405.4,3.84,1040.4,3.92,1020.0,4.01,31.2,4.10,230.1,4.18,19,4.18,0,
,5.02,1638,5.02,6.0,5.11,72.8,5.21,592.0,5.21,206.7,4.56,334.9,4.56,1050.6,4.64,1050.6,4.74,46.8,4.83,230.1,4.93,19,4.93,0,
,5.76,1659,5.76,39.0,5.85,72.8,5.93,588.0,5.93,366.6,5.32,329.0,5.32,1050.6,5.40,1917.6,5.49,288.6,5.59,230.1,5.68,31,5.68,0,
,6.47,1701,6.47,43.0,6.58,73.9,6.68,592.0,6.68,417.3,6.01,634.5,6.01,1203.6,6.10,2223.6,6.19,382.2,6.30,271.4,6.38,38,6.38,0,
,7.20,1722,7.20,50.0,7.32,75.0,7.40,592.0,7.40,471.9,6.77,757.9,6.77,1438.2,6.87,2264.4,6.95,436.8,7.03,330.4,7.12,50,7.12,0,
,7.96,1785,7.96,52.0,8.07,77.3,8.14,600.0,8.14,507.0,7.49,851.9,7.49,1632.0,7.58,2284.8,7.68,475.8,7.77,389.4,7.86,56,7.86,0,
,8.65,1848,8.65,52.0,8.73,80.6,8.83,604.0,8.83,526.5,8.23,922.4,8.23,1815.6,8.32,2305.2,8.40,475.8,8.48,436.6,8.57,69,8.57,0,
,9.38,1890,9.38,52.0,9.47,82.9,9.58,612.0,9.58,549.9,8.90,963.5,8.90,1938.0,8.98,2325.6,9.08,475.8,9.17,466.1,9.27,75,9.27,0,
,10.12,1953,10.12,52.0,10.20,85.1,10.33,620.0,10.33,561.6,9.68,1004.6,9.68,2029.8,9.79,2346.0,9.86,479.7,9.95,483.8,10.04,81,10.04,0,
,10.88,2016,10.88,52.0,10.98,88.5,11.08,624.0,11.08,573.3,10.41,1034.0,10.41,2091.0,10.50,2366.4,10.60,479.7,10.69,495.6,10.81,94,10.81,0,
,11.63,2079,11.63,52.0,11.71,90.7,11.80,628.0,11.81,588.9,11.18,1057.5,11.18,2142.0,11.27,2386.8,11.37,479.7,11.46,507.4,11.55,100,11.55,0,
,12.32,2142,12.32,52.0,12.41,94.1,12.51,628.0,12.51,608.4,11.88,1075.1,11.88,2193.0,11.96,2407.2,12.06,483.6,12.13,513.3,12.22,106,12.22,0,
,13.07,2184,13.07,52.0,13.15,96.3,13.23,632.0,13.23,616.2,12.62,1110.4,12.62,2254.2,12.71,2427.6,12.82,483.6,12.89,513.3,12.98,113,12.98,0,
,13.83,2247,13.83,52.0,13.91,99.7,13.99,632.0,13.99,631.8,13.34,1139.8,13.34,2305.2,13.42,2437.8,13.52,483.6,13.61,519.2,13.71,125,13.71,0,
,14.50,2310,14.50,51.0,14.60,101.9,14.69,632.0,14.69,631.8,14.08,1175.0,14.08,2356.2,14.17,2437.8,14.25,483.6,14.34,519.2,14.42,131,14.42,0,
,15.27,2373,15.27,52.0,15.37,104.2,15.45,628.0,15.45,627.9,14.82,1175.0,14.82,2376.6,14.89,2448.0,14.99,487.5,15.08,519.2,15.18,138,15.18,0,
,15.96,2415,15.96,52.0,16.07,106.4,16.15,628.0,16.15,639.6,15.54,1169.1,15.54,2407.2,15.61,2448.0,15.70,487.5,15.79,525.1,15.86,144,15.86,0,
,16.71,2478,16.71,52.0,16.80,109.8,16.88,624.0,16.88,639.6,16.24,1192.6,16.24,2427.6,16.34,2448.0,16.43,487.5,16.52,525.1,16.62,156,16.62,0,
,17.39,2520,17.39,52.0,17.49,112.0,17.60,624.0,17.60,639.6,16.97,1186.8,16.97,2427.6,17.06,2448.0,17.14,491.4,17.22,525.1,17.31,156,17.31,0,
,18.18,2583,18.18,52.0,18.27,114.2,18.38,620.0,18.38,647.4,17.69,1186.8,17.69,2417.4,17.78,2448.0,17.88,491.4,17.97,525.1,18.08,163,18.08,0,
,18.98,2646,18.98,52.0,19.07,116.5,19.15,620.0,19.15,647.4,18.47,1245.5,18.47,2448.0,18.58,2458.2,18.68,491.4,18.78,525.1,18.89,175,18.89,0,
,19.67,2688,19.67,52.0,19.77,118.7,19.88,616.0,19.88,647.4,19.23,1239.6,19.23,2468.4,19.34,2458.2,19.42,491.4,19.50,525.1,19.59,181,19.59,0,
,20.46,2751,20.46,52.0,20.56,121.0,20.63,616.0,20.63,647.4,19.97,1233.8,19.97,2468.4,20.08,2458.2,20.18,495.3,20.27,525.1,20.37,188,20.37,0,
,21.21,2793,21.21,53.0,21.33,124.3,21.41,612.0,21.41,647.4,20.72,1239.6,20.72,2468.4,20.82,2458.2,20.91,495.3,21.01,531.0,21.11,194,21.11,0,
,21.93,2856,21.93,53.0,22.01,126.6,22.10,612.0,22.10,647.4,21.50,1233.8,21.50,2478.6,21.59,2458.2,21.67,495.3,21.75,531.0,21.86,200,21.86,0,
,22.67,2898,22.67,53.0,22.77,128.8,22.86,608.0,22.86,647.4,22.19,1233.8,22.19,2478.6,22.28,2468.4,22.38,495.3,22.47,536.9,22.58,206,22.58,0,
,23.40,2961,23.40,54.0,23.49,131.0,23.58,604.0,23.58,647.4,22.94,1227.9,22.94,2478.6,23.02,2478.6,23.12,499.2,23.21,542.8,23.32,213,23.32,0,
,24.12,3003,24.12,54.0,24.20,133.3,24.30,600.0,24.30,647.4,23.68,1222.0,23.68,2488.8,23.77,2478.6,23.87,499.2,23.95,548.7,24.04,219,24.04,0,
,24.83,3045,24.83,54.0,24.92,135.5,25.02,600.0,25.02,647.4,24.38,1222.0,24.38,2478.6,24.47,2478.6,24.56,503.1,24.64,554.6,24.74,225,24.74,0,
,25.64,3108,25.64,54.0,25.72,137.8,25.85,596.0,25.85,647.4,25.13,1216.1,25.13,2488.8,25.22,2478.6,25.33,503.1,25.43,560.5,25.53,231,25.53,0,
,26.40,3171,26.40,55.0,26.48,140.0,26.57,592.0,26.57,647.4,25.94,1210.3,25.94,2499.0,26.02,2478.6,26.11,499.2,26.21,566.4,26.32,244,26.32,0,
,27.11,3213,27.11,55.0,27.21,142.2,27.33,588.0,27.33,647.4,26.66,1210.3,26.66,2499.0,26.75,2488.8,26.85,503.1,26.94,572.3,27.02,250,27.02,0,
,27.87,3255,27.87,55.0,27.95,144.5,28.03,588.0,28.03,647.4,27.41,1216.1,27.41,2509.2,27.51,2488.8,27.62,503.1,27.70,578.2,27.78,256,27.78,0,
,28.62,3297,28.62,55.0,28.71,146.7,28.83,580.0,28.83,647.4,28.13,1204.4,28.13,2499.0,28.22,2488.8,28.34,503.1,28.43,578.2,28.52,269,28.52,0,
,29.37,3360,29.37,55.0,29.45,149.0,29.56,572.0,29.56,647.4,28.91,1216.1,28.91,2499.0,29.01,2488.8,29.12,503.1,29.20,584.1,29.28,275,29.28,0,
,30.12,3402,30.12,56.0,30.20,151.2,30.28,568.0,30.28,647.4,29.65,1216.1,29.65,2499.0,29.74,2488.8,29.84,503.1,29.93,590.0,30.02,281,30.02,0,
,30.84,3444,30.84,56.0,30.93,152.3,31.02,564.0,31.02,647.4,30.37,1210.3,30.37,2488.8,30.45,2488.8,30.57,503.1,30.64,595.9,30.74,288,30.74,0,
,31.62,3486,31.62,56.0,31.70,154.6,31.80,556.0,31.80,647.4,31.12,1204.4,31.12,2488.8,31.23,2488.8,31.34,507.0,31.43,601.8,31.53,294,31.53,0,
,32.33,3528,32.33,57.0,32.41,156.8,32.50,552.0,32.50,647.4,31.88,1204.4,31.88,2488.8,31.97,2478.6,32.07,507.0,32.15,607.7,32.23,300,32.23,0,
,33.09,3570,33.09,57.0,33.18,159.0,33.27,548.0,33.27,643.5,32.60,1210.3,32.60,2488.8,32.69,2478.6,32.80,507.0,32.88,613.6,32.98,306,32.98,0,
,33.82,3612,33.82,57.0,33.90,160.2,33.98,544.0,33.98,647.4,33.37,1216.1,33.37,2478.6,33.46,2478.6,33.57,507.0,33.65,619.5,33.73,313,33.73,0,
,34.52,3654,34.52,58.0,34.61,162.4,34.71,540.0,34.71,647.4,34.07,1210.3,34.08,2478.6,34.15,2468.4,34.25,510.9,34.34,625.4,34.42,319,34.42,0,
,35.32,3696,35.32,58.0,35.40,164.6,35.50,536.0,35.50,643.5,34.83,1210.3,34.83,2488.8,34.90,2458.2,35.01,510.9,35.11,637.2,35.21,325,35.21,0,
,36.02,3759,36.02,58.0,36.11,166.9,36.20,532.0,36.20,635.7,35.60,1204.4,35.60,2468.4,35.68,2448.0,35.76,510.9,35.85,654.9,35.94,331,35.94,0,
,36.77,3801,36.77,59.0,36.86,169.1,36.96,524.0,36.96,631.8,36.31,1192.6,36.31,2458.2,36.38,2448.0,36.47,510.9,36.58,660.8,36.68,338,36.68,0,
,37.55,3843,37.55,59.0,37.63,170.2,37.72,520.0,37.72,627.9,37.08,1186.8,37.08,2458.2,37.16,2448.0,37.26,510.9,37.35,678.5,37.45,344,37.45,0,
,38.29,3885,38.29,58.0,38.37,172.5,38.47,516.0,38.47,624.0,37.83,1180.9,37.83,2448.0,37.91,2448.0,38.00,507.0,38.10,684.4,38.19,350,38.19,0,
,39.07,3927,39.07,58.0,39.15,174.7,39.23,512.0,39.23,620.1,38.58,1169.1,38.58,2437.8,38.68,2448.0,38.77,503.1,38.87,696.2,38.96,356,38.96,0,
,39.76,3948,39.76,58.0,39.85,175.8,39.93,508.0,39.93,612.3,39.33,1163.3,39.33,2427.6,39.40,2448.0,39.48,499.2,39.59,696.2,39.67,363,39.67,0,
,40.49,3990,40.49,57.0,40.59,178.1,40.68,504.0,40.68,616.2,40.02,1151.5,40.02,2417.4,40.11,2448.0,40.21,495.3,40.31,702.1,40.40,363,40.40,0,
,41.25,4032,41.25,57.0,41.36,179.2,41.44,504.0,41.44,612.3,40.78,1151.5,40.78,2417.4,40.88,2448.0,40.98,491.4,41.09,708.0,41.17,369,41.17,0,
,42.01,4074,42.01,56.0,42.10,180.3,42.20,500.0,42.20,600.6,41.56,1151.5,41.56,2407.2,41.63,2437.8,41.72,487.5,41.83,708.0,41.91,375,41.91,0,
,42.73,4095,42.74,56.0,42.82,182.6,42.90,496.0,42.90,600.6,42.31,1145.6,42.31,2407.2,42.38,2437.8,42.46,483.6,42.57,708.0,42.64,381,42.64,0,
,43.48,4116,43.48,56.0,43.58,183.7,43.68,492.0,43.68,592.8,43.00,1145.6,43.00,2407.2,43.10,2427.6,43.19,479.7,43.30,708.0,43.38,381,43.38,0,
,44.22,4158,44.22,55.0,44.33,184.8,44.41,488.0,44.41,585.0,43.78,1139.8,43.78,2397.0,43.88,2417.4,43.97,479.7,44.06,708.0,44.14,388,44.14,0,
,44.97,4179,44.97,55.0,45.08,185.9,45.16,484.0,45.16,577.2,44.50,1133.9,44.50,2397.0,44.60,2417.4,44.69,475.8,44.81,708.0,44.89,394,44.89,0,
,45.74,4158,45.74,8.0,45.83,187.0,45.92,492.0,45.92,413.4,45.26,1128.0,45.26,2386.8,45.35,2407.2,45.44,276.9,45.54,713.9,45.65,344,45.65,0,
,46.45,4095,46.45,1.0,46.57,184.8,46.64,496.0,46.64,421.2,45.99,705.0,45.99,1672.8,46.09,1091.4,46.17,46.8,46.27,607.7,46.37,200,46.37,0,
,47.21,4011,47.21,0.0,47.32,181.4,47.40,508.0,47.40,405.6,46.74,728.5,46.74,1642.2,46.84,1101.6,46.93,0.0,47.02,525.1,47.11,181,47.11,0,
,47.94,3927,47.94,0.0,48.05,177.0,48.13,516.0,48.13,405.6,47.48,710.9,47.48,1570.8,47.58,1111.8,47.67,0.0,47.75,454.3,47.84,169,47.84,0,
,48.69,3780,48.69,0.0,48.76,172.5,48.85,532.0,48.85,405.6,48.23,693.3,48.23,1530.0,48.33,1122.0,48.43,0.0,48.51,413.0,48.60,163,48.60,0,
,49.36,3633,49.36,0.0,49.45,165.8,49.58,548.0,49.58,409.5,48.93,699.1,48.93,1509.6,49.01,1132.2,49.10,0.0,49.18,389.4,49.26,156,49.26,0,
,50.13,3486,50.13,0.0,50.21,159.0,50.31,564.0,50.31,409.5,49.65,699.1,49.66,1489.2,49.76,1122.0,49.87,0.0,49.96,365.8,50.05,144,50.05,0,
,50.83,3402,50.83,0.0,50.93,153.4,51.02,572.0,51.02,401.7,50.38,693.3,50.38,1458.6,50.46,1122.0,50.56,0.0,50.63,348.1,50.72,138,50.72,0,
,51.58,3339,51.58,0.0,51.68,150.1,51.78,580.0,51.78,405.6,51.11,681.5,51.11,1438.2,51.21,1122.0,51.32,0.0,51.40,336.3,51.49,131,51.49,0,
,52.38,3276,52.38,0.0,52.46,147.8,52.57,588.0,52.57,401.7,51.87,681.5,51.87,1428.0,51.98,1111.8,52.09,0.0,52.18,324.5,52.28,125,52.28,0,
,53.13,3213,53.13,0.0,53.22,145.6,53.34,588.0,53.34,397.8,52.67,681.5,52.67,1407.6,52.76,1111.8,52.86,0.0,52.95,312.7,53.04,119,53.04,0,
