Zeit,,,,,,,,,,,
MARKE,Drehahl,Einspritzmenge,Speed IST,Drehmoment,Rauch,Luft IST,LD IST,LD SOLL,Drehmoment,Temp. Turbo,DPF
,U /min, mg/H, km/h,Begrenzung NM,Begrenzung NM, mg/H, mbar, mbar,IST NM,°C,Diff. Druck mbar
0.52,1659,0,73.9,588,323.7,534.6,1071,989.4,0,194.7,31
1.28,1638,0,72.8,588,327.6,540.5,1060.8,989.4,0,188.8,25
2.03,1617,4,72.8,584,319.8,452.4,1071,1009.8,27.3,188.8,25
2.77,1638,7,72.8,584,237.9,376,1071,1060.8,54.6,188.8,19
3.52,1680,34,72.8,584,230.1,352.5,1071,1081.2,156,200.6,25
4.27,1701,41,73.9,588,351,611,1162.8,2172.6,370.5,230.1,38
5,1743,47,76.2,592,393.9,705,1366.8,2254.2,409.5,300.9,44
5.74,1806,52,78.4,592,444.6,810.8,1540.2,2284.8,460.2,348.1,56
6.48,1869,52,81.8,600,483.6,887.1,1744.2,2315.4,475.8,407.1,69
7.24,1953,52,85.1,608,510.9,934.1,1876.8,2346,479.7,442.5,81
7.98,2016,52,88.5,616,534.3,975.3,1978.8,2366.4,479.7,472,88
8.73,2079,52,91.8,624,553.8,1010.5,2060.4,2397,483.6,489.7,94
9.48,2163,52,95.2,628,573.3,1051.6,2142,2417.4,483.6,495.6,106
10.22,2226,52,98.6,632,596.7,1086.9,2213.4,2437.8,483.6,507.4,119
10.92,2310,52,100.8,632,608.4,1110.4,2274.6,2437.8,483.6,507.4,125
11.72,2373,52,104.2,632,624,1151.5,2335.8,2448,487.5,507.4,138
12.4,2457,52,107.5,628,627.9,1157.4,2376.6,2448,487.5,513.3,144
13.17,2520,52,110.9,624,627.9,1157.4,2397,2448,491.4,513.3,156
13.92,2604,52,114.2,624,627.9,1163.3,2386.8,2448,491.4,513.3,163
14.68,2667,52,117.6,620,647.4,1222,2427.6,2458.2,491.4,513.3,175
15.47,2751,53,121,620,647.4,1233.8,2458.2,2458.2,495.3,513.3,181
16.15,2814,53,124.3,616,647.4,1233.8,2468.4,2458.2,495.3,519.2,194
16.92,2877,53,127.7,612,647.4,1227.9,2478.6,2468.4,495.3,519.2,200
17.66,2940,54,129.9,608,647.4,1227.9,2478.6,2468.4,499.2,525.1,213
18.39,3024,54,133.3,604,647.4,1216.1,2488.8,2478.6,499.2,531,219
19.16,3087,54,136.6,600,647.4,1227.9,2488.8,2478.6,503.1,542.8,225
19.87,3150,55,138.9,596,647.4,1216.1,2499,2488.8,503.1,548.7,238
20.61,3213,55,142.2,592,647.4,1216.1,2509.2,2488.8,503.1,554.6,250
21.31,3255,55,144.5,588,647.4,1210.3,2509.2,2488.8,503.1,560.5,250
22.08,3318,55,146.7,584,647.4,1216.1,2509.2,2488.8,507,566.4,263
22.79,3360,56,149,580,647.4,1210.3,2499,2488.8,507,572.3,269
23.54,3423,56,152.3,572,647.4,1216.1,2499,2488.8,507,578.2,275
24.24,3465,56,153.4,564,647.4,1216.1,2499,2488.8,503.1,584.1,288
24.98,3528,56,155.7,560,647.4,1210.3,2488.8,2488.8,507,595.9,294
25.73,3570,57,157.9,552,647.4,1198.5,2488.8,2478.6,507,601.8,300
26.43,3612,57,160.2,548,647.4,1210.3,2478.6,2478.6,507,601.8,306
27.17,3654,58,162.4,544,643.5,1204.4,2468.4,2468.4,507,607.7,313
27.95,3696,58,164.6,540,647.4,1210.3,2488.8,2458.2,510.9,619.5,319
28.69,3738,58,165.8,536,643.5,1210.3,2478.6,2458.2,510.9,637.2,325
29.37,3780,59,168,532,639.6,1204.4,2468.4,2448,514.8,649,331
30.13,3822,59,170.2,528,631.8,1186.8,2458.2,2448,510.9,660.8,338
30.82,3864,59,171.4,524,627.9,1180.9,2448,2448,507,672.6,344
31.57,3906,58,173.6,520,627.9,1169.1,2437.8,2448,503.1,678.5,350
32.29,3948,58,174.7,516,624,1169.1,2427.6,2448,499.2,690.3,356
33.07,3990,57,177,512,620.1,1169.1,2427.6,2448,495.3,696.2,363
33.81,4011,57,178.1,508,616.2,1163.3,2417.4,2448,491.4,696.2,363
34.54,4053,57,180.3,504,612.3,1157.4,2417.4,2437.8,487.5,696.2,369
35.32,4095,56,181.4,500,604.5,1151.5,2407.2,2437.8,483.6,702.1,375
36.02,4116,56,183.7,496,600.6,1139.8,2407.2,2427.6,483.6,702.1,381
36.78,4158,55,184.8,492,592.8,1133.9,2397,2417.4,479.7,708,388
37.5,4179,55,187,488,581.1,1133.9,2397,2417.4,475.8,708,388
38.23,4221,55,188.2,484,573.3,1128,2386.8,2407.2,471.9,708,394
38.93,4263,54,189.3,480,569.4,1122.1,2386.8,2397,468,708,394
39.69,4284,54,190.4,480,561.6,1116.3,2376.6,2397,464.1,708,400
40.39,3570,7,191.5,472,553.8,1169.1,2376.6,1346.4,93.6,702.1,281
41.16,3297,0,189.3,576,429,763.8,1621.8,1122,42.9,578.2,156
41.87,3297,0,187,580,448.5,763.8,1621.8,1111.8,0,507.4,150
42.64,3276,0,184.8,584,440.7,740.3,1581,1111.8,0,448.4,144
43.36,3234,0,182.6,588,429,722.6,1540.2,1111.8,0,413,138
44.11,3192,0,180.3,588,421.2,716.8,1499.4,1122,0,383.5,131
44.86,3150,0,178.1,592,409.5,699.1,1468.8,1122,0,359.9,125
45.59,3129,0,177,596,401.7,687.4,1438.2,1122,0,348.1,125
46.34,3087,0,174.7,596,393.9,681.5,1407.6,1122,0,330.4,119
47.13,3045,0,172.5,600,386.1,669.8,1387.2,1122,0,318.6,113
