Donnerstag;06;August;2009;16:03:32
4B0 907 401 P;;22,5l/4VT EDC G000AG  D60 ;

;Block A:;'003;;;;Block B:;'008;;;;Block C:;'011
;;Motordrehzahl;Abgasrückführung;Abgasrückführung;Ventil (N18) für;;Motordrehzahl;Wunsch;Begrenzung;Begrenzung;;Motordrehzahl;Ladedruck;Ladedruck;Ventil (N75) für
;Zeit;(G28);(Sollwert);(Istwert);Abgasrückführung;Zeit;(G28);(Gaspedalstellung);(Motordrehzahl);(Luftmasse);Zeit;(G28);(Sollwert);(Istwert);Ladedruckbegrenz,
Markierung;MARKE; /min; mg/H; mg/H; %;MARKE; /min; mg/H; mg/H; mg/H;MARKE; /min; mbar; mbar; %
;0,01;742;549,5;404,3;88,4;0,35;742;0,0;30,4;27,0;0,68;742;1081,2;1050,6;72,6
;1,01;766;447,4;400,3;88,4;1,36;766;0,0;30,4;27,0;1,73;742;1091,4;1050,6;76,1
;2,09;742;494,6;408,2;88,4;2,45;766;0,0;30,4;27,0;2,81;766;1071,0;1050,6;70,6
;3,17;766;471,0;400,3;88,4;3,53;742;0,0;30,4;27,0;3,89;742;1091,4;1050,6;76,1
;4,25;742;525,9;404,3;88,4;4,61;742;0,0;30,4;27,3;4,97;974;1193,4;1050,6;81,3
;5,33;1137;412,1;416,1;76,5;5,69;1160;14,4;35,8;25,7;6,05;1183;1081,2;1132,2;69,8
;6,41;1206;376,8;459,2;48,1;6,77;1230;14,7;37,3;26,4;7,13;1253;1081,2;1173,0;69,0
;7,49;1276;357,2;353,3;36,7;7,85;1322;14,4;38,3;20,7;8,21;1392;1224,0;1132,2;69,4
;8,57;1531;349,3;361,1;36,7;8,93;1392;17,6;38,6;21,6;9,29;1485;1224,0;1142,4;68,3
;9,65;1485;357,2;361,1;37,1;10,01;1508;16,0;39,2;20,7;10,37;1531;1224,0;1152,6;68,3
;10,73;1531;349,3;349,3;36,7;11,09;1531;15,7;38,9;20,1;11,45;1554;1224,0;1152,6;67,9
;11,81;1508;353,3;353,3;36,3;12,17;1508;16,0;39,2;20,7;12,55;1647;1907,4;1142,4;89,2
;12,91;1972;561,3;537,7;95,5;13,27;2088;24,8;38,0;38,6;13,63;2088;1683,0;1550,4;60,4
;13,99;2042;435,7;490,6;35,5;14,35;2065;22,6;37,6;28,2;14,71;2065;1652,4;1387,2;66,3
;15,07;2088;435,7;420,0;35,1;15,43;2088;22,3;38,0;24,5;15,79;2111;1652,4;1336,2;69,4
;16,15;2042;427,8;447,4;37,1;16,51;1926;22,9;37,6;25,1;16,87;1926;1560,6;1315,8;68,6
;17,23;1926;423,9;416,1;37,1;17,59;1926;22,6;37,6;24,5;17,95;1926;1519,8;1295,4;68,6
;18,31;1926;400,3;408,2;35,1;18,67;1694;23,5;38,3;25,4;19,03;1508;1570,8;1254,6;87,6
;19,41;1508;506,3;537,7;48,9;19,77;1462;24,8;38,9;34,8;20,13;1485;1275,0;1305,6;68,6
;20,49;1485;325,8;392,5;26,8;20,85;1485;11,6;38,9;21,6;21,21;1485;1111,8;1173,0;68,3
;21,54;1462;263,0;325,8;26,8;21,86;1462;11,0;38,9;19,5;22,19;1438;1132,2;1132,2;70,6
;22,54;1438;317,9;298,3;29,6;22,89;1438;14,1;38,9;18,8;23,25;1438;1152,6;1111,8;74,6
;23,63;1438;333,6;325,8;39,1;23,99;1415;14,4;38,9;20,1;24,35;1415;1152,6;1122,0;74,6
;24,71;1415;357,2;353,3;40,6;25,07;1415;16,9;38,9;21,6;25,43;1415;1213,8;1142,4;75,8
;25,79;1438;372,9;376,8;39,8;26,15;1438;16,3;38,9;22,0;26,51;1438;1193,4;1162,8;75,4
;26,87;1438;353,3;365,0;37,1;27,23;1438;13,5;38,9;20,7;27,59;1438;1132,2;1142,4;71,4
;27,95;1438;286,5;310,1;26,8;28,31;1438;11,9;38,9;19,1;28,67;1438;1142,4;1122,0;72,2
;29,03;1438;337,6;294,4;38,7;29,39;1438;14,4;38,9;20,1;29,76;1438;1162,8;1122,0;76,5
;30,12;1438;341,5;349,3;39,8;30,47;1462;14,4;38,9;20,4;30,83;1438;1173,0;1142,4;76,1
;31,19;1438;341,5;341,5;38,3;31,55;1462;14,4;38,9;20,1;31,91;1462;1183,2;1142,4;76,9
;32,27;1462;349,3;345,4;39,5;32,63;1462;15,1;38,9;20,4;32,99;1462;1183,2;1142,4;77,3
;33,35;1462;345,4;345,4;38,7;33,71;1485;14,7;38,9;20,4;34,07;1485;1193,4;1142,4;77,7
;34,43;1485;345,4;345,4;38,3;34,79;1508;14,7;39,2;20,1;35,15;1485;1193,4;1152,6;77,7
;35,51;1508;341,5;341,5;37,9;35,87;1508;14,7;38,9;20,1;36,23;1508;1193,4;1152,6;77,7
;36,59;1508;337,6;341,5;37,9;36,95;1508;14,7;38,9;20,1;37,31;1508;1193,4;1152,6;77,3
;37,67;1531;333,6;333,6;37,5;38,03;1531;14,7;38,9;19,8;38,41;1531;1193,4;1152,6;77,3
;38,77;1531;333,6;329,7;37,1;39,13;1531;14,4;38,9;19,8;39,49;1531;1193,4;1152,6;77,3
;39,85;1554;329,7;329,7;37,1;40,21;1554;14,4;38,9;19,5;40,57;1554;1193,4;1152,6;76,9
;40,93;1554;325,8;329,7;36,7;41,29;1554;14,4;38,9;19,5;41,65;1578;1203,6;1152,6;76,9
;42,01;1578;321,8;325,8;36,3;42,37;1578;14,1;38,6;19,1;42,73;1578;1917,6;1132,2;91,1
