Sunday,26,October,2008,14:57:56
038 906 019 EP ,,G000SG  1464,

,Group A:,'001,,,,Group B:,'007,,,,Group C:,'013
,,UPM ,Einspritzmenge,Leerlaufstabilisierung,Temperatur,,Temperatur,Tastverhältnis,Temperatur,Temperatur,,Einspritzmenge,Einspritzmenge,Einspritzmenge,Einspritzmenge
,TIME,,,,,TIME,,,,,TIME,,,,
MARKER,STAMP, /min, mg/R, CF,°C,STAMP,°C, %,°C,°C,STAMP, mg/R, mg/R, mg/R, mg/R
,0.35,903,7.1,6.6,23.4,0.75,18.0,0.0,15.3,23.4,0.00,-0.8,-0.3,-0.0,1.2
,1.55,903,7.1,6.6,23.4,1.95,18.0,0.0,15.3,23.4,1.15,-0.8,-0.3,-0.0,1.2
,2.75,903,7.1,6.6,23.4,3.15,18.0,0.0,15.3,23.4,2.35,-0.9,-0.3,-0.0,1.2
,3.95,903,7.1,6.6,23.4,4.35,18.0,0.0,15.3,23.4,3.55,-0.9,-0.3,-0.0,1.2
,5.15,903,7.1,6.6,24.3,5.55,18.0,0.0,15.3,24.3,4.75,-0.8,-0.3,-0.0,1.2
,6.35,903,7.1,6.1,24.3,6.75,18.0,0.0,15.3,24.3,5.95,-0.8,-0.3,-0.0,1.2
,7.55,903,6.9,6.1,24.3,7.95,18.0,0.0,15.3,24.3,7.15,-0.8,-0.3,-0.0,1.2
,8.73,903,6.9,6.6,24.3,9.13,18.0,0.0,15.3,24.3,8.33,-0.8,-0.3,-0.1,1.2
,9.93,903,6.9,6.1,24.3,10.33,18.0,0.0,15.3,24.3,9.53,-0.8,-0.3,-0.1,1.2
,11.13,903,6.6,6.1,24.3,11.53,18.0,0.0,15.3,24.3,10.73,-0.8,-0.3,-0.0,1.2
,12.33,903,6.9,6.1,24.3,12.73,18.0,0.0,15.3,24.3,11.93,-0.8,-0.3,-0.1,1.1
,13.53,903,6.9,6.1,24.3,13.93,18.0,0.0,15.3,24.3,13.13,-0.8,-0.3,-0.1,1.1
,14.73,903,6.6,6.1,25.2,15.13,18.0,0.0,15.3,25.2,14.33,-0.8,-0.3,-0.1,1.1
,15.93,903,6.6,6.1,25.2,16.33,18.9,0.0,15.3,25.2,15.53,-0.8,-0.3,-0.0,1.1
,17.13,903,6.6,6.1,25.2,17.53,18.9,0.0,15.3,25.2,16.73,-0.8,-0.3,-0.0,1.1
,18.33,903,6.6,6.1,25.2,18.73,18.9,0.0,15.3,25.2,17.93,-0.8,-0.3,-0.0,1.1
,19.53,903,6.3,5.6,25.2,19.93,18.9,0.0,15.3,25.2,19.13,-0.8,-0.2,-0.0,1.1
,20.73,903,6.6,6.1,25.2,21.13,18.9,0.0,15.3,25.2,20.33,-0.8,-0.2,-0.0,1.1
,21.91,903,6.3,6.1,25.2,22.30,18.9,0.0,15.3,25.2,21.53,-0.8,-0.2,-0.0,1.1
,23.11,903,6.3,5.6,26.1,23.51,18.9,0.0,15.3,26.1,22.70,-0.8,-0.2,-0.0,1.1
,24.31,903,6.6,5.6,26.1,24.71,18.9,0.0,15.3,26.1,23.91,-0.8,-0.2,-0.0,1.1
,25.51,903,6.3,5.6,26.1,25.90,18.9,0.0,15.3,26.1,25.11,-0.8,-0.3,0.0,1.1
,26.70,903,6.3,5.6,26.1,27.10,18.9,0.0,15.3,26.1,26.30,-0.8,-0.3,0.0,1.1
,27.91,903,6.3,5.6,26.1,28.31,18.9,0.0,15.3,26.1,27.50,-0.8,-0.3,0.0,1.1
,29.11,903,6.6,5.6,26.1,29.51,18.9,0.0,15.3,26.1,28.71,-0.9,-0.3,0.1,1.1
,30.30,903,6.3,5.6,26.1,30.70,18.9,0.0,15.3,26.1,29.91,-0.9,-0.3,0.1,1.1
,31.50,903,6.3,5.6,27.0,31.91,18.9,0.0,15.3,27.0,31.10,-1.0,-0.3,0.1,1.1
,32.71,903,6.3,6.1,27.0,33.11,18.9,0.0,15.3,27.0,32.31,-1.0,-0.3,0.2,1.1
,33.91,903,6.3,6.1,27.0,34.31,18.9,0.0,15.3,27.0,33.51,-1.0,-0.3,0.2,1.1
,35.10,903,6.3,6.1,27.0,35.50,18.9,0.0,15.3,27.0,34.70,-1.0,-0.3,0.2,1.1
,36.28,903,6.3,5.6,27.0,36.68,18.9,0.0,15.3,27.0,35.90,-1.0,-0.3,0.2,1.1
,37.48,903,6.3,6.1,27.0,37.88,18.9,0.0,15.3,27.0,37.08,-1.0,-0.3,0.2,1.1
,38.68,903,6.3,6.1,27.0,39.08,18.9,0.0,15.3,27.0,38.28,-1.0,-0.3,0.2,1.1
,39.88,903,6.0,6.1,27.9,40.28,18.9,0.0,15.3,27.9,39.48,-1.0,-0.3,0.1,1.1
,41.07,903,6.3,5.6,27.9,41.46,18.9,0.0,15.3,27.9,40.68,-1.0,-0.3,0.1,1.1
,42.26,903,6.3,5.6,27.9,42.64,18.9,0.0,15.3,27.9,41.86,-0.9,-0.3,0.1,1.1
,43.43,903,6.3,6.1,27.9,43.82,18.9,0.0,15.3,27.9,43.04,-1.0,-0.3,0.2,1.1
,44.62,903,6.3,6.1,27.9,45.02,18.9,0.0,15.3,27.9,44.22,-1.0,-0.3,0.2,1.1
,45.82,903,6.3,5.6,27.9,46.22,18.9,0.0,15.3,27.9,45.42,-1.0,-0.3,0.2,1.1
