Mittwoch,06,Juni,2018,20:47:10:54715-VCID:79FC4828F80CE98C66-802C,VCDS Version: RKS 18.2.1,Datenstand: 20180313 DS287.1
03L 906 023 TB,ADVMB,R4 1.6l TDI   H43 9979,
,,G003,F0,G034,F0,G183,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,

Markierung,Zeit,Loc. IDE00021,Zeit,Loc. IDE00350-ENG99082,Zeit,Loc. IDE03949-ENG102262,,,,,,,,,,,,,,,,,,,
,MARKE,Motordrehzahl,MARKE,Luftmasse: Sollwert-MAF_SP_MMV,MARKE,Luftmasse: Istwert (mg/Hub)-MAF_MES,,,,,,,,,,,,,,,,,,,
,, /min,, mg/stroke,, mg/stroke,,,,,,,,,,,,,,,,,,,
,0.02,1246,0.02,472.58,0.02,436.379,,,,,,,,,,,,,,,,,,,
,0.12,1260,0.12,477.41,0.12,437.99,,,,,,,,,,,,,,,,,,,
,0.21,1271,0.21,485.40,0.21,432.607,,,,,,,,,,,,,,,,,,,
,0.30,1278,0.30,494.83,0.30,456.472,,,,,,,,,,,,,,,,,,,
,0.39,1291,0.39,500.92,0.39,454.819,,,,,,,,,,,,,,,,,,,
,0.49,1295,0.49,516.30,0.49,465.268,,,,,,,,,,,,,,,,,,,
,0.59,1312,0.59,527.56,0.59,462.873,,,,,,,,,,,,,,,,,,,
,0.68,1328,0.68,538.26,0.68,473.619,,,,,,,,,,,,,,,,,,,
,0.77,1331,0.77,551.11,0.77,488.434,,,,,,,,,,,,,,,,,,,
,0.87,1350,0.87,563.55,0.87,481.567,,,,,,,,,,,,,,,,,,,
,0.96,1355,0.96,577.60,0.96,486.039,,,,,,,,,,,,,,,,,,,
,1.05,1378,1.05,586.44,1.05,500.6,,,,,,,,,,,,,,,,,,,
,1.16,1389,1.16,603.37,1.16,519.039,,,,,,,,,,,,,,,,,,,
,1.25,1408,1.25,618.59,1.25,519.611,,,,,,,,,,,,,,,,,,,
,1.34,1414,1.34,627.24,1.34,528.365,,,,,,,,,,,,,,,,,,,
,1.43,1433,1.44,639.34,1.44,530.272,,,,,,,,,,,,,,,,,,,
,1.53,1449,1.53,648.50,1.53,561.28,,,,,,,,,,,,,,,,,,,
,1.62,1465,1.62,662.08,1.62,554.18,,,,,,,,,,,,,,,,,,,
,1.72,1480,1.72,577.09,1.72,587.816,,,,,,,,,,,,,,,,,,,
,1.81,1497,1.81,591.57,1.81,591.716,,,,,,,,,,,,,,,,,,,
,1.90,1497,1.90,598.84,1.90,591.016,,,,,,,,,,,,,,,,,,,
,1.99,1522,1.99,591.27,1.99,581.903,,,,,,,,,,,,,,,,,,,
,2.08,1533,2.08,618.34,2.08,625.352,,,,,,,,,,,,,,,,,,,
,2.17,1558,2.18,609.27,2.18,614.14,,,,,,,,,,,,,,,,,,,
,2.27,1569,2.27,630.27,2.27,639.001,,,,,,,,,,,,,,,,,,,
,2.36,1574,2.36,647.18,2.36,672.956,,,,,,,,,,,,,,,,,,,
,2.45,1604,2.45,654.26,2.45,655.894,,,,,,,,,,,,,,,,,,,
,2.55,1626,2.55,672.09,2.55,694.532,,,,,,,,,,,,,,,,,,,
,2.65,1647,2.65,696.55,2.65,703.306,,,,,,,,,,,,,,,,,,,
,2.74,1664,2.74,713.40,2.74,717.74,,,,,,,,,,,,,,,,,,,
,2.83,1671,2.83,723.99,2.83,745.145,,,,,,,,,,,,,,,,,,,
,2.92,1685,2.92,742.20,2.92,767.548,,,,,,,,,,,,,,,,,,,
,3.01,1711,3.01,749.68,3.01,751.143,,,,,,,,,,,,,,,,,,,
,3.10,1733,3.10,751.97,3.10,749.002,,,,,,,,,,,,,,,,,,,
,3.19,1749,3.19,749.04,3.19,783.084,,,,,,,,,,,,,,,,,,,
,3.28,1765,3.28,766.62,3.28,784.991,,,,,,,,,,,,,,,,,,,
,3.37,1782,3.37,773.21,3.37,768.226,,,,,,,,,,,,,,,,,,,
,3.47,1797,3.48,771.57,3.48,774.5,,,,,,,,,,,,,,,,,,,
,3.57,1832,3.57,764.45,3.57,790.693,,,,,,,,,,,,,,,,,,,
,3.66,1843,3.66,778.89,3.66,786.729,,,,,,,,,,,,,,,,,,,
,3.75,1863,3.75,777.47,3.75,789.76,,,,,,,,,,,,,,,,,,,
,3.84,1885,3.85,790.23,3.85,747.222,,,,,,,,,,,,,,,,,,,
,3.94,1896,3.94,785.99,3.94,801.014,,,,,,,,,,,,,,,,,,,
,4.04,1919,4.04,798.87,4.04,790.459,,,,,,,,,,,,,,,,,,,
,4.13,1946,4.13,807.37,4.13,815.639,,,,,,,,,,,,,,,,,,,
,4.23,1956,4.23,794.34,4.23,784.482,,,,,,,,,,,,,,,,,,,
,4.32,1980,4.32,798.73,4.32,799.849,,,,,,,,,,,,,,,,,,,
,4.41,1992,4.41,813.48,4.41,838.889,,,,,,,,,,,,,,,,,,,
,4.50,2009,4.50,821.55,4.51,827.444,,,,,,,,,,,,,,,,,,,
,4.60,2034,4.60,824.01,4.60,807.224,,,,,,,,,,,,,,,,,,,
,4.69,2050,4.69,834.12,4.69,857.35,,,,,,,,,,,,,,,,,,,
,4.78,2067,4.78,851.33,4.78,866.061,,,,,,,,,,,,,,,,,,,
,4.88,2087,4.88,847.45,4.88,850.886,,,,,,,,,,,,,,,,,,,
,4.96,2105,4.96,847.88,4.96,860.402,,,,,,,,,,,,,,,,,,,
,5.05,2116,5.05,848.43,5.05,879.435,,,,,,,,,,,,,,,,,,,
,5.14,2140,5.14,851.69,5.14,867.206,,,,,,,,,,,,,,,,,,,
,5.23,2165,5.23,862.37,5.23,861.568,,,,,,,,,,,,,,,,,,,
,5.32,2182,5.33,844.89,5.33,854.849,,,,,,,,,,,,,,,,,,,
,5.42,2193,5.42,849.47,5.42,852.772,,,,,,,,,,,,,,,,,,,
,5.51,2213,5.51,836.66,5.51,826.914,,,,,,,,,,,,,,,,,,,
,5.60,2236,5.60,834.35,5.60,869.749,,,,,,,,,,,,,,,,,,,
,5.70,2259,5.70,824.48,5.70,849.042,,,,,,,,,,,,,,,,,,,
,5.79,2272,5.80,830.69,5.80,844.358,,,,,,,,,,,,,,,,,,,
,5.89,2295,5.89,832.00,5.89,860.762,,,,,,,,,,,,,,,,,,,
,5.99,2317,5.99,845.84,5.99,830.751,,,,,,,,,,,,,,,,,,,
,6.08,2331,6.08,840.84,6.08,868.477,,,,,,,,,,,,,,,,,,,
,6.17,2349,6.17,847.88,6.17,806.08,,,,,,,,,,,,,,,,,,,
,6.26,2369,6.26,837.94,6.26,817.991,,,,,,,,,,,,,,,,,,,
,6.35,2391,6.35,910.87,6.35,831.429,,,,,,,,,,,,,,,,,,,
,6.45,2409,6.45,906.23,6.45,865.701,,,,,,,,,,,,,,,,,,,
,6.54,2420,6.54,902.26,6.54,840.627,,,,,,,,,,,,,,,,,,,
,6.64,2438,6.64,898.98,6.64,865.828,,,,,,,,,,,,,,,,,,,
,6.73,2459,6.73,895.56,6.73,854.976,,,,,,,,,,,,,,,,,,,
,6.82,2481,6.83,893.08,6.83,855.231,,,,,,,,,,,,,,,,,,,
,6.92,2493,6.92,889.02,6.92,840.458,,,,,,,,,,,,,,,,,,,
,7.01,2516,7.01,887.38,7.01,871.699,,,,,,,,,,,,,,,,,,,
,7.10,2527,7.11,886.96,7.11,806.589,,,,,,,,,,,,,,,,,,,
,7.20,2550,7.20,887.83,7.20,837.512,,,,,,,,,,,,,,,,,,,
,7.28,2559,7.29,886.47,7.29,831.832,,,,,,,,,,,,,,,,,,,
,7.38,2574,7.38,888.87,7.38,834.46,,,,,,,,,,,,,,,,,,,
