Sonntag,22,Oktober,2023,10:45:19:54451-VCID:221C1D75A8D2BA2A39F-5184,VCDS Version: MFT 23.3.1,Datenstand: 20230601 DS346.2
3D0 907 401 F,ADVMB,3.0TDI EDC17G104AG  0040,
,,G001,F0,G001,F1,G006,F0,G008,F2,G008,F3,G010,F0,G010,F2,G011,F1,G015,F1,G099,F1,G102,F2,G102,F3,

Markierung,Zeit,Block 1 - Feld 0,Zeit,Block 1 - Feld 1,Zeit,Block 6 - Feld 0,Zeit,Block 8 - Feld 2,Zeit,Block 8 - Feld 3,Zeit,Block 10 - Feld 0,Zeit,Block 10 - Feld 2,Zeit,Block 11 - Feld 1,Zeit,Block 15 - Feld 1,Zeit,Block 99 - Feld 1,Zeit,Block 102 - Feld 2,Zeit,Block 102 - Feld 3,
,MARKE,Engine Speed - (G28),MARKE,Injection Quantity,MARKE,Vehicle Speed - (actual),MARKE,Torque Limitation,MARKE,Smoke Limitation,MARKE,Mass Air Flow - (actual),MARKE,Boost Pressure - (actual),MARKE,Boost Pressure - (specified),MARKE,Engine Torque - (actual),MARKE,Temperature prior - Turbo Charger,MARKE,Particle Filter - Different. Pressure,MARKE,Particle Filter Offset - Different. Pressure,
,, /min,, mg/H,, km/h,, Nm,, Nm,, mg/H,, mbar,, mbar,, Nm,,°C,, mbar,, mbar,
,0.44,2163,0.44,0.0,0.54,73.9,0.64,628.0,0.64,331.5,0.01,564.0,0.01,1122.0,0.11,1111.8,0.19,0.0,0.27,182.9,0.36,44,0.36,0,
,1.18,2142,1.18,0.0,1.28,72.8,1.37,628.0,1.37,335.4,0.73,564.0,0.73,1111.8,0.83,1091.4,0.91,0.0,0.99,177.0,1.10,44,1.10,0,
,1.94,2121,1.94,0.0,2.03,71.7,2.12,628.0,2.12,331.5,1.47,564.0,1.47,1111.8,1.56,1071.0,1.65,0.0,1.75,177.0,1.85,44,1.85,0,
,2.65,2079,2.65,0.0,2.74,70.6,2.82,628.0,2.82,331.5,2.22,558.1,2.22,1101.6,2.31,1050.6,2.41,0.0,2.49,171.1,2.56,44,2.56,0,
,3.37,2058,3.37,0.0,3.47,70.6,3.56,624.0,3.56,323.7,2.91,558.1,2.91,1091.4,2.99,1040.4,3.12,0.0,3.19,171.1,3.28,38,3.28,0,
,4.16,2016,4.16,0.0,4.24,69.4,4.32,624.0,4.32,323.7,3.67,552.3,3.67,1091.4,3.77,1020.0,3.88,0.0,3.99,165.2,4.07,38,4.07,0,
,4.82,2058,4.82,9.0,4.93,68.3,5.02,628.0,5.02,335.4,4.41,546.4,4.41,1081.2,4.48,999.6,4.57,0.0,4.66,165.2,4.74,38,4.74,0,
,5.60,2142,5.60,45.0,5.69,69.4,5.76,628.0,5.76,448.5,5.12,634.5,5.12,1152.6,5.21,2407.2,5.31,397.8,5.40,171.1,5.50,56,5.50,0,
,6.27,2247,6.27,55.0,6.37,72.8,6.46,632.0,6.46,542.1,5.86,816.6,5.86,1540.2,5.94,2478.6,6.02,483.6,6.11,253.7,6.19,81,6.19,0,
,7.02,2352,7.02,55.0,7.12,76.2,7.21,628.0,7.21,577.2,6.55,975.3,6.55,1887.0,6.65,2488.8,6.74,514.8,6.87,359.9,6.94,113,6.94,0,
,7.78,2478,7.78,55.0,7.87,81.8,7.96,624.0,7.96,608.4,7.31,1045.8,7.31,2111.4,7.40,2488.8,7.50,514.8,7.62,418.9,7.69,131,7.69,0,
,8.55,2604,8.55,56.0,8.64,86.2,8.72,620.0,8.72,639.6,8.06,1122.1,8.06,2244.0,8.17,2488.8,8.27,518.7,8.38,460.2,8.47,156,8.47,0,
,9.23,2730,9.23,56.0,9.32,89.6,9.43,616.0,9.43,647.4,8.80,1175.0,8.80,2356.2,8.89,2488.8,8.97,522.6,9.05,477.9,9.14,169,9.14,0,
,10.00,2877,10.00,57.0,10.10,95.2,10.18,608.0,10.18,647.4,9.51,1222.0,9.51,2417.4,9.62,2488.8,9.72,522.6,9.81,489.7,9.91,194,9.91,0,
,10.73,3003,10.73,58.0,10.83,99.7,10.90,600.0,10.90,647.4,10.28,1239.6,10.28,2468.4,10.39,2488.8,10.49,526.5,10.57,507.4,10.65,213,10.65,0,
,11.46,3129,11.46,58.0,11.56,103.0,11.65,592.0,11.65,647.4,10.98,1233.8,10.98,2488.8,11.10,2488.8,11.17,530.4,11.26,519.2,11.37,225,11.37,0,
,12.23,3255,12.23,59.0,12.34,107.5,12.42,584.0,12.42,647.4,11.74,1227.9,11.74,2509.2,11.87,2488.8,11.95,530.4,12.05,531.0,12.13,244,12.13,0,
,12.94,3381,12.94,60.0,13.02,112.0,13.11,572.0,13.11,647.4,12.50,1233.8,12.50,2519.4,12.60,2488.8,12.68,534.3,12.75,548.7,12.86,256,12.86,0,
,13.67,3486,13.67,61.0,13.76,116.5,13.87,556.0,13.87,647.4,13.19,1227.9,13.19,2509.2,13.29,2488.8,13.38,534.3,13.48,560.5,13.59,275,13.59,0,
,14.41,3612,14.41,61.0,14.51,121.0,14.63,544.0,14.63,647.4,13.95,1233.8,13.95,2509.2,14.04,2488.8,14.14,538.2,14.22,584.1,14.32,288,14.32,0,
,15.19,3738,15.19,60.0,15.29,124.3,15.40,532.0,15.40,635.7,14.71,1216.1,14.71,2478.6,14.81,2458.2,14.92,522.6,15.01,601.8,15.11,294,15.11,0,
,15.98,3843,15.98,59.0,16.07,128.8,16.17,520.0,16.17,627.9,15.49,1192.6,15.49,2437.8,15.62,2448.0,15.70,514.8,15.80,607.7,15.88,306,15.88,0,
,16.71,3948,16.71,58.0,16.78,132.2,16.88,508.0,16.88,620.1,16.27,1180.9,16.27,2427.6,16.38,2448.0,16.45,503.1,16.53,625.4,16.63,319,16.63,0,
,17.45,4011,17.45,10.0,17.55,135.5,17.65,508.0,17.65,444.6,16.98,1163.3,16.98,2407.2,17.07,2448.0,17.17,491.4,17.26,637.2,17.37,319,17.37,0,
,18.19,3969,18.19,4.0,18.27,135.5,18.38,512.0,18.38,421.2,17.75,716.8,17.75,1734.0,17.85,1111.8,17.93,58.5,18.02,554.6,18.11,150,18.11,0,
,18.92,3843,18.92,0.0,19.01,132.2,19.14,524.0,19.14,390.0,18.45,722.6,18.45,1550.4,18.54,1122.0,18.63,0.0,18.73,472.0,18.82,138,18.82,0,
,19.66,3717,19.66,0.0,19.75,127.7,19.83,536.0,19.83,386.1,19.21,675.6,19.21,1458.6,19.31,1132.2,19.40,0.0,19.50,413.0,19.57,125,19.57,0,
,20.41,3612,20.41,0.0,20.49,124.3,20.59,548.0,20.59,378.3,19.93,663.9,19.93,1417.8,20.02,1132.2,20.13,0.0,20.21,365.8,20.31,119,20.31,0,
,21.17,3507,21.17,0.0,21.26,121.0,21.37,560.0,21.37,382.2,20.68,658.0,20.68,1387.2,20.78,1122.0,20.89,0.0,20.98,330.4,21.07,113,21.07,0,
,21.89,3402,21.89,0.0,21.98,116.5,22.07,572.0,22.07,378.3,21.45,652.1,21.45,1366.8,21.53,1122.0,21.64,0.0,21.72,306.8,21.80,106,21.80,0,
,22.63,3318,22.63,0.0,22.72,113.1,22.82,580.0,22.82,378.3,22.16,652.1,22.16,1346.4,22.25,1122.0,22.38,0.0,22.45,295.0,22.54,100,22.54,0,
,23.39,3255,23.39,0.0,23.48,110.9,23.57,588.0,23.57,374.4,22.91,640.4,22.91,1336.2,23.01,1111.8,23.12,0.0,23.20,283.2,23.29,100,23.29,0,
,24.08,3108,24.08,0.0,24.17,109.8,24.25,608.0,24.25,393.9,23.67,640.4,23.67,1326.0,23.75,1111.8,23.83,0.0,23.92,271.4,24.00,94,24.00,0,
