Donnerstag,08,Dezember,2016,15:35:22:40537-VCID:75E62C821C5F6FEA8D-8020,VCDS Version: RKS 16.8.1,Datenstand: 20160908 DS256
03G 906 021 NK,,R4 2.0L EDC G000SG  9354,

,Block A:,'011,,,,Block B:,'067,,,,Block C:,'068
,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, 
,Zeit,(G28),(Sollwert),(Istwert),Ladedruckregelung,Zeit,Abgasturbolader,Partikelfilter,Partikelfilter,Differenzdruck,Zeit,koeffizient,,,
Markierung,MARKE, /min, mbar, mbar, %,MARKE,°C,°C,,,MARKE, %,, %,
,0.28,819,1009.8,989.4,80.5,0.02,138.0,114.0,5.10,-12.75,0.12,0.0,56.0,0.0, 
,0.78,819,999.6,989.4,80.5,0.44,138.0,114.0,5.10,-12.75,0.60,0.0,56.0,0.0, 
,1.29,840,989.4,989.4,80.5,0.94,138.0,114.0,5.10,-12.75,1.10,0.0,56.0,0.0, 
,1.82,819,1009.8,989.4,80.5,1.46,138.0,114.0,5.10,-12.75,1.63,0.0,56.0,0.0, 
,2.33,819,1030.2,989.4,80.5,1.99,138.0,114.0,5.10,-12.75,2.16,0.0,56.0,0.0, 
,2.83,819,1009.8,989.4,80.5,2.49,138.0,114.0,5.10,-12.75,2.66,0.0,56.0,0.0, 
,3.34,819,1009.8,989.4,80.5,2.99,138.0,114.0,5.10,-12.75,3.15,0.0,56.0,0.0, 
,3.83,819,999.6,989.4,80.5,3.50,138.0,114.0,5.10,-12.75,3.66,0.0,56.0,0.0, 
,4.30,819,1020.0,989.4,80.5,3.99,138.0,114.0,5.10,-12.75,4.14,0.0,56.0,0.0, 
,4.81,819,1030.2,989.4,80.5,4.47,138.0,114.0,5.10,-12.75,4.64,0.0,56.0,0.0, 
,5.34,819,989.4,989.4,80.5,5.00,138.0,114.0,5.10,-12.75,5.17,0.0,56.0,0.0, 
,5.84,819,999.6,989.4,80.5,5.51,138.0,114.0,5.10,-12.75,5.67,0.0,56.0,0.0, 
,6.34,819,1009.8,989.4,80.5,6.01,138.0,114.0,5.10,-12.75,6.17,0.0,56.0,0.0, 
,6.85,819,999.6,989.4,80.5,6.50,138.0,114.0,5.10,-12.75,6.69,0.0,56.0,0.0, 
,7.36,819,999.6,989.4,80.5,7.01,138.0,114.0,5.10,-12.75,7.17,0.0,56.0,0.0, 
,7.87,819,999.6,989.4,80.5,7.53,138.0,114.0,5.10,-12.75,7.70,0.0,56.0,0.0, 
,8.38,819,1009.8,989.4,80.5,8.03,144.0,114.0,5.10,-12.75,8.20,0.0,56.0,0.0, 
,8.91,819,1020.0,989.4,80.5,8.55,144.0,114.0,5.10,-12.75,8.72,0.0,56.0,0.0, 
,9.44,819,1009.8,989.4,80.5,9.08,144.0,114.0,5.10,-12.75,9.25,0.0,56.0,0.0, 
,9.97,819,989.4,989.4,80.5,9.61,144.0,114.0,5.10,-12.75,9.79,0.0,56.0,0.0, 
,10.47,819,1020.0,989.4,80.5,10.14,144.0,114.0,5.10,-12.75,10.29,0.0,56.0,0.0, 
,10.98,819,999.6,989.4,80.5,10.64,144.0,114.0,5.10,-12.75,10.80,0.0,56.0,0.0, 
,11.49,819,1009.8,989.4,80.5,11.14,144.0,114.0,5.10,-12.75,11.30,0.0,56.0,0.0, 
,12.02,819,1030.2,989.4,80.5,11.66,144.0,114.0,5.10,-12.75,11.83,0.0,56.0,0.0, 
,12.53,819,1030.2,989.4,80.5,12.19,144.0,114.0,5.10,-12.75,12.36,0.0,56.0,0.0, 
,13.03,819,1020.0,989.4,80.5,12.69,144.0,114.0,5.10,-12.75,12.86,0.0,56.0,0.0, 
,13.54,819,1020.0,989.4,80.5,13.19,144.0,114.0,5.10,-12.75,13.36,0.0,56.0,0.0, 
,14.02,819,1009.8,989.4,80.5,13.70,144.0,114.0,5.10,-12.75,13.86,0.0,56.0,0.0, 
,14.55,819,1020.0,989.4,80.5,14.21,144.0,114.0,5.10,-12.75,14.38,0.0,56.0,0.0, 
,15.08,819,1020.0,989.4,80.5,14.74,144.0,114.0,5.10,-12.75,14.91,0.0,56.0,0.0, 
,15.58,819,1030.2,989.4,80.5,15.25,144.0,114.0,5.10,-12.75,15.41,0.0,56.0,0.0, 
,16.06,819,1020.0,989.4,80.5,15.75,144.0,114.0,5.10,-12.75,15.91,0.0,56.0,0.0, 
,16.57,819,1020.0,989.4,80.5,16.22,144.0,114.0,5.10,-12.75,16.40,0.0,56.0,0.0, 
,17.10,819,1030.2,989.4,80.5,16.74,144.0,114.0,5.10,-12.75,16.93,0.0,56.0,0.0, 
,17.60,819,1050.6,989.4,80.5,17.27,144.0,114.0,5.10,-12.75,17.44,0.0,56.0,0.0, 
,18.10,1218,193.8,979.2,73.4,17.77,144.0,114.0,5.10,-12.75,17.94,0.0,56.0,0.0, 
,18.61,861,989.4,999.6,80.5,18.27,150.0,114.0,5.10,-12.75,18.42,0.0,56.0,0.0, 
,19.12,924,1091.4,999.6,80.5,18.77,150.0,114.0,5.10,-12.75,18.93,0.0,56.0,0.0, 
,19.64,882,1040.4,999.6,80.5,19.28,150.0,114.0,5.10,-12.75,19.45,0.0,56.0,0.0, 
,20.16,840,1050.6,999.6,80.5,19.81,150.0,114.0,5.10,-12.75,19.98,0.0,56.0,0.0, 
,20.65,840,1030.2,999.6,80.5,20.31,150.0,114.0,5.10,-12.75,20.48,0.0,56.0,0.0, 
