Samstag,28,Oktober,2023,17:15:16:54451-VCID:221C1D75A8D2BA2A39F-5184,VCDS Version: MFT 23.3.1,Datenstand: 20230601 DS346.2
3D0 907 401 F,ADVMB,3.0TDI EDC17G104AG  0040,
,,G001,F1,G005,F0,G006,F0,G008,F2,G008,F3,G010,F0,G010,F2,G011,F1,G015,F1,G099,F1,G102,F2,G000,F0,

Markierung,Zeit,Block 1 - Feld 1,Zeit,Block 5 - Feld 0,Zeit,Block 6 - Feld 0,Zeit,Block 8 - Feld 2,Zeit,Block 8 - Feld 3,Zeit,Block 10 - Feld 0,Zeit,Block 10 - Feld 2,Zeit,Block 11 - Feld 1,Zeit,Block 15 - Feld 1,Zeit,Block 99 - Feld 1,Zeit,Block 102 - Feld 2,,,
,MARKE,Injection Quantity,MARKE,Engine Speed - (G28),MARKE,Vehicle Speed - (actual),MARKE,Torque Limitation,MARKE,Smoke Limitation,MARKE,Mass Air Flow - (actual),MARKE,Boost Pressure - (actual),MARKE,Boost Pressure - (specified),MARKE,Engine Torque - (actual),MARKE,Temperature prior - Turbo Charger,MARKE,Particle Filter - Different. Pressure,,,
,, mg/H,, /min,, km/h,, Nm,, Nm,, mg/H,, mbar,, mbar,, Nm,,°C,, mbar,,,
,0.63,0.0,0.73,1596,0.01,43.7,0.09,580.0,0.09,319.8,0.18,522.9,0.18,1030.2,0.27,989.4,0.36,0.0,0.47,188.8,0.55,25,,,
,1.39,0.0,1.48,1596,0.81,43.7,0.89,584.0,0.89,319.8,0.98,528.8,0.98,1040.4,1.06,989.4,1.14,0.0,1.23,182.9,1.31,25,,,
,2.24,0.0,2.33,1596,1.58,42.6,1.67,584.0,1.67,323.7,1.77,528.8,1.77,1040.4,1.86,989.4,1.96,0.0,2.05,177.0,2.14,25,,,
,3.08,0.0,3.18,1575,2.42,42.6,2.51,584.0,2.51,323.7,2.61,528.8,2.61,1040.4,2.72,989.4,2.80,0.0,2.89,171.1,2.99,25,,,
,3.93,7.0,4.02,1659,3.27,41.4,3.36,580.0,3.36,296.4,3.47,470.0,3.47,1030.2,3.55,1040.4,3.65,42.9,3.74,165.2,3.83,19,,,
,4.77,21.0,4.85,1743,4.11,41.4,4.22,588.0,4.22,214.5,4.30,323.1,4.30,1030.2,4.40,1081.2,4.49,89.7,4.58,171.1,4.68,19,,,
,5.54,39.0,5.62,1848,4.93,41.4,5.02,592.0,5.02,323.7,5.10,564.0,5.10,1081.2,5.19,2244.0,5.28,347.1,5.37,194.7,5.45,38,,,
,6.30,46.0,6.38,2016,5.69,43.7,5.78,608.0,5.78,382.2,5.87,687.4,5.87,1295.4,5.95,2407.2,6.04,405.6,6.12,259.6,6.23,50,,,
,7.07,55.0,7.15,2184,6.48,47.0,6.56,624.0,6.56,448.5,6.65,828.4,6.65,1591.2,6.74,2458.2,6.82,479.7,6.90,336.3,6.99,75,,,
,7.91,55.0,8.00,2436,7.25,52.6,7.34,632.0,7.34,546.0,7.44,992.9,7.44,1938.0,7.53,2488.8,7.63,514.8,7.73,407.1,7.82,113,,,
,8.70,56.0,8.79,2646,8.10,58.2,8.19,624.0,8.19,600.6,8.28,1098.6,8.28,2203.2,8.37,2488.8,8.45,518.7,8.53,460.2,8.61,144,,,
,9.52,57.0,9.61,2898,8.87,65.0,8.98,620.0,8.98,624.0,9.05,1157.4,9.05,2315.4,9.14,2488.8,9.23,522.6,9.31,489.7,9.40,175,,,
,10.36,58.0,10.46,3150,9.71,70.6,9.80,604.0,9.80,647.4,9.89,1210.3,9.89,2407.2,10.00,2488.8,10.08,530.4,10.17,507.4,10.27,206,,,
,11.15,60.0,11.24,3360,10.55,77.3,10.63,592.0,10.63,647.4,10.71,1204.4,10.71,2448.0,10.80,2488.8,10.89,534.3,10.99,519.2,11.07,238,,,
,12.00,62.0,12.08,3570,11.33,82.9,11.42,572.0,11.42,647.4,11.52,1210.3,11.52,2458.2,11.61,2488.8,11.70,538.2,11.80,536.9,11.89,263,,,
,12.77,56.0,12.85,3507,12.16,88.5,12.25,564.0,12.25,631.8,12.34,1157.4,12.34,2397.0,12.42,2488.8,12.50,534.3,12.59,536.9,12.68,206,,,
,13.55,41.0,13.64,3486,12.93,90.7,13.02,552.0,13.02,460.2,13.10,781.4,13.10,1734.0,13.19,2488.8,13.29,429.0,13.37,436.6,13.45,125,,,
