Dienstag,02,Dezember,2014,18:58:25:28066,VCDS Version: RKS 12.12.3,Datenstand: 20140904
06A 906 033 EH,,SIMOS71 1.6l 2V     9429,

,Block A:,'001,,,,Block B:,'031,,,,Block C:,'037
,,Motordrehzahl,Kühlmittel-,Lambdaregelwert,Einstell-,,Lambda-Istwert,Lambda-Sollwert, , ,,Motorlast,Bank 1 Sonde 2,Bank 1,Ergebnis
,Zeit,,temperatur,,bedingungen,Zeit,Bank 1,Bank 1,,,Zeit,,Spannung,Lambdawert,
Markierung,MARKE, /min,°C, %,,MARKE,,,,,MARKE, %, V, %,
,0.22,2528,75.0,0.0,10100000,0.42,1.0127,0.9971, , ,0.01,27.1,0.43,0.5,Test AUS
,0.83,2560,75.0,0.0,10100000,1.03,1.0137,0.9971, , ,0.61,34.5,0.43,0.5,Test AUS
,1.44,2560,75.0,0.0,10100000,1.63,1.0156,0.9971, , ,1.23,36.1,0.43,0.5,Test AUS
,2.03,2592,75.0,0.0,10100000,2.21,1.0127,0.9971, , ,1.82,36.1,0.43,0.5,Test AUS
,2.62,2592,75.0,0.0,10100000,2.81,1.0127,0.9961, , ,2.40,46.7,0.43,0.5,Test AUS
,3.21,2592,75.0,0.0,10110100,3.40,1.0127,0.9951, , ,2.99,14.5,0.43,0.5,Test AUS
,3.80,2528,75.0,0.0,10110100,3.99,1.0127,0.9951, , ,3.59,5.1,0.43,0.5,Test AUS
,4.39,2528,75.0,0.0,10100000,4.59,1.0137,0.9951, , ,4.18,3.1,0.43,0.5,Test AUS
,5.00,2496,75.0,0.0,10100000,5.19,1.0137,0.9971, , ,4.79,31.0,0.43,0.5,Test AUS
,5.59,2528,75.0,0.0,10100000,5.79,1.0137,0.9971, , ,5.38,34.9,0.43,0.5,Test AUS
,6.20,2560,75.0,0.0,10100000,6.39,1.0137,0.9971, , ,5.99,42.4,0.43,0.5,Test AUS
,6.79,2560,75.0,0.0,10100000,6.99,1.0137,0.9951, , ,6.58,43.1,0.43,0.5,Test AUS
,7.39,2560,75.0,0.0,10100000,7.60,1.0127,0.9951, , ,7.18,20.4,0.43,0.5,Test AUS
,8.16,2592,75.0,0.0,10100000,8.34,1.0127,0.9971, , ,7.96,52.5,0.43,0.5,Test AUS
,8.75,2560,75.0,0.0,10110100,8.94,1.0127,0.9951, , ,8.56,32.2,0.43,0.5,Test AUS
,9.35,2528,75.0,0.0,10110100,9.70,1.0156,0.9961, , ,9.15,6.7,0.43,0.5,Test AUS
,10.08,2560,75.0,0.0,10100000,10.29,1.0137,0.9971, , ,9.89,30.2,0.43,0.5,Test AUS
,10.67,2560,75.0,0.0,10100000,10.88,1.0156,0.9971, , ,10.49,33.3,0.43,0.5,Test AUS
,11.27,2560,75.0,0.0,10100000,11.48,1.0127,0.9971, , ,11.08,41.2,0.43,0.5,Test AUS
,11.86,2592,75.0,0.0,10100000,12.07,1.0195,0.9971, , ,11.67,51.0,0.43,0.5,Test AUS
,12.45,2656,75.0,0.0,10100000,12.66,1.0176,0.9961, , ,12.26,54.1,0.43,0.5,Test AUS
,13.04,2752,75.0,0.0,10100000,13.24,1.0400,0.9951, , ,12.86,84.7,0.43,0.5,Test AUS
,13.61,2880,75.0,0.0,10100000,13.82,1.0371,0.9951, , ,13.42,86.7,0.43,0.5,Test AUS
,14.22,3008,75.0,0.0,10100000,14.43,1.0352,0.9951, , ,14.02,91.4,0.43,0.5,Test AUS
,14.81,3168,75.0,0.0,10100000,15.02,1.0381,0.9961, , ,14.62,91.4,0.43,0.5,Test AUS
,15.40,3200,75.0,0.0,10100000,15.62,1.0439,0.9971, , ,15.22,14.9,0.43,0.5,Test AUS
,16.00,3232,75.0,0.0,10100000,16.21,1.0479,0.9961, , ,15.81,55.3,0.43,0.5,Test AUS
,16.59,3296,75.0,0.0,10100000,16.80,1.0625,0.9951, , ,16.40,71.0,0.43,0.5,Test AUS
,17.18,3360,75.0,0.0,10100000,17.39,1.0713,0.9951, , ,17.00,57.3,0.43,0.5,Test AUS
,17.78,3424,75.0,0.0,10100000,18.00,1.0771,0.9961, , ,17.59,46.7,0.43,0.5,Test AUS
,18.38,3392,75.0,0.0,10110100,18.59,1.0889,0.9932, , ,18.19,15.7,0.43,0.5,Test AUS
,19.11,3360,75.0,0.0,10110100,19.29,1.5557,0.9941, , ,18.98,3.5,0.43,0.5,Test AUS
