Mittwoch,22,Februar,2012,16:43:40:16637,VCDS Version: RKS 11.11.2,Datenstand: 20120130
03G 906 018 FB,,R4 2.0l PPD1.2 G    1154,

,Block A:,'067,,,,Block B:,'068,,,,Block C:, Läuft nicht
,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, ,,,,,
,Zeit,Abgasturbolader,Partikelfilter,Partikelfilter,Differenzdruck,Zeit,koeffizient,,,,Zeit,,,,
Markierung,MARKE,°C,°C, mbar, mbar,MARKE, %,, %,,MARKE,,,,
,0.00,210.0,247.5,19.7,2,0.06,0.3,16.08,-5.3, ,,,,,
,0.13,202.5,246.5,19.7,2,0.19,0.3,16.08,-5.3, ,,,,,
,0.25,200.0,245.7,19.7,2,0.32,0.3,16.08,-5.3, ,,,,,
,0.41,197.6,245.7,18.6,2,0.47,0.3,16.08,-5.3, ,,,,,
,0.54,195.2,245.7,18.0,2,0.61,0.3,16.08,-5.3, ,,,,,
,0.67,192.8,247.0,15.8,2,0.74,0.3,16.08,-5.3, ,,,,,
,0.81,192.8,244.9,13.1,2,0.87,0.3,16.08,-5.3, ,,,,,
,0.96,192.8,241.9,16.3,2,1.03,0.3,16.08,-5.3, ,,,,,
,1.10,192.8,241.4,19.1,2,1.17,0.3,16.08,-5.3, ,,,,,
,1.25,197.6,240.9,21.3,2,1.31,0.3,16.08,-5.3, ,,,,,
,1.37,202.5,240.5,22.4,2,1.46,0.3,16.08,-5.3, ,,,,,
,1.53,225.0,240.1,24.6,2,1.60,0.3,16.08,-5.3, ,,,,,
,1.67,235.0,240.1,25.7,2,1.74,0.3,16.08,-5.3, ,,,,,
,1.81,258.5,240.5,28.5,2,1.87,0.3,16.08,-5.3, ,,,,,
,1.94,272.8,240.8,30.1,2,2.02,0.3,16.08,-5.3, ,,,,,
,2.08,287.1,240.7,31.8,2,2.14,0.3,16.08,-5.3, ,,,,,
,2.20,301.4,241.3,34.0,2,2.26,0.3,16.08,-5.3, ,,,,,
,2.33,327.0,242.2,38.4,2,2.40,0.3,16.08,-5.3, ,,,,,
,2.46,341.6,243.0,40.6,2,2.55,0.3,16.08,-5.3, ,,,,,
,2.61,368.6,244.0,46.6,2,2.67,0.3,16.08,-5.3, ,,,,,
,2.73,384.3,245.1,49.4,2,2.80,0.3,16.08,-5.3, ,,,,,
,2.86,396.8,246.0,52.6,2,2.92,0.3,16.08,-5.3, ,,,,,
,2.98,413.4,247.0,56.0,2,3.07,0.3,16.08,-5.3, ,,,,,
,3.14,443.3,249.0,65.9,2,3.20,0.3,16.08,-5.3, ,,,,,
,3.27,460.8,250.1,70.4,2,3.34,0.3,16.08,-5.3, ,,,,,
,3.41,489.3,253.8,80.2,2,3.47,0.3,16.08,-5.3, ,,,,,
,3.53,503.8,255.0,85.2,2,3.61,0.3,16.08,-5.3, ,,,,,
,3.67,519.2,256.3,94.0,2,3.74,0.3,16.08,-5.3, ,,,,,
,3.81,538.2,259.6,103.9,2,3.87,0.3,16.08,-5.3, ,,,,,
,3.94,546.1,260.4,99.0,2,4.00,0.3,16.08,-5.3, ,,,,,
,4.06,553.8,261.6,95.7,2,4.14,0.3,16.08,-5.3, ,,,,,
,4.20,557.6,262.8,96.8,2,4.26,0.3,16.08,-5.3, ,,,,,
,4.33,565.2,265.0,99.4,2,4.39,0.3,16.08,-5.3, ,,,,,
,4.46,569.4,266.0,100.5,2,4.53,0.3,16.08,-5.3, ,,,,,
,4.59,573.0,267.0,102.7,2,4.67,0.3,16.08,-5.3, ,,,,,
,4.73,584.6,269.5,108.4,2,4.80,0.3,16.08,-5.3, ,,,,,
,4.87,588.3,270.6,110.0,2,4.93,0.3,16.08,-5.3, ,,,,,
,5.00,592.2,271.7,112.8,2,5.06,0.3,16.08,-5.3, ,,,,,
,5.13,604.2,275.5,118.7,2,5.22,0.3,16.08,-5.3, ,,,,,
,5.28,608.6,276.8,121.5,2,5.34,0.3,16.08,-5.3, ,,,,,
,5.40,608.6,278.2,124.9,2,5.47,0.3,16.08,-5.3, ,,,,,
,5.53,617.4,280.8,130.8,2,5.59,0.3,16.08,-5.3, ,,,,,
,5.65,621.6,282.0,133.1,2,5.74,0.3,16.08,-5.3, ,,,,,
,5.81,621.6,284.7,138.0,2,5.88,0.3,16.08,-5.3, ,,,,,
,5.95,626.2,287.1,139.8,2,6.02,0.3,16.08,-5.3, ,,,,,
,6.09,626.2,288.6,141.4,2,6.15,0.3,16.08,-5.3, ,,,,,
,6.22,630.4,290.5,143.6,2,6.31,0.3,16.08,-5.3, ,,,,,
,6.37,634.6,291.6,146.9,2,6.43,0.3,16.08,-5.3, ,,,,,
,6.49,639.1,292.9,149.0,2,6.56,0.3,16.08,-5.3, ,,,,,
,6.62,643.5,295.2,151.8,2,6.69,0.3,16.08,-5.3, ,,,,,
,6.76,643.5,298.0,155.0,2,6.84,0.3,16.08,-5.3, ,,,,,
,6.90,647.8,299.2,157.3,2,6.95,0.3,16.08,-5.3, ,,,,,
