Montag,06,Juni,2016,08:04:35:63257-VCID:3664996812B0648E94-4B40,VCDS Version: RKS 15.7.4,Datenstand: 20160223
8E0 907 401 T,, 2.5l V6 TDI G000SG  0006,

,Block A:,'004,,,,Block B:, Läuft nicht,,,,Block C:, Läuft nicht
,,Motordrehzahl,Einspritzbeginn,Einspritzbeginn,Ventil für,,,,,,,,,,
,Zeit,(G28),,(Istwert),Einspritzbeginn,Zeit,,,,,Zeit,,,,
Markierung,MARKE, /min,, °v.OT, %,MARKE,,,,,MARKE,,,,
,0.06,835,früh,14.8,28.0,,,,,,,,,,
,0.34,835,früh,14.6,27.2,,,,,,,,,,
,0.66,835,spät,14.6,28.4,,,,,,,,,,
,0.97,858,spät,11.0,100.2,,,,,,,,,,
,1.28,835,spät,0.2,100.2,,,,,,,,,,
,1.60,835,spät,-0.6,100.2,,,,,,,,,,
,1.91,835,spät,-0.8,100.2,,,,,,,,,,
,2.22,835,spät,-0.8,100.2,,,,,,,,,,
,2.53,835,spät,-0.8,100.2,,,,,,,,,,
,2.85,835,spät,-0.8,100.2,,,,,,,,,,
,3.16,835,spät,-1.0,100.2,,,,,,,,,,
,3.47,835,spät,-1.0,100.2,,,,,,,,,,
,3.78,835,spät,-1.0,100.2,,,,,,,,,,
,4.10,835,spät,-0.8,100.2,,,,,,,,,,
,4.41,835,spät,-1.0,100.2,,,,,,,,,,
,4.72,835,spät,-1.0,100.2,,,,,,,,,,
,5.03,835,spät,-1.0,100.2,,,,,,,,,,
,5.35,835,spät,-1.0,100.2,,,,,,,,,,
,5.66,835,spät,-0.8,100.2,,,,,,,,,,
,5.97,835,spät,-0.8,100.2,,,,,,,,,,
,6.29,835,spät,-0.8,100.2,,,,,,,,,,
,6.60,835,spät,-0.8,100.2,,,,,,,,,,
,6.91,835,spät,-0.8,100.2,,,,,,,,,,
,7.22,835,spät,-0.8,100.2,,,,,,,,,,
,7.53,835,spät,-0.8,100.2,,,,,,,,,,
,7.85,835,spät,-0.8,100.2,,,,,,,,,,
,8.16,835,spät,-0.8,100.2,,,,,,,,,,
,8.47,835,spät,-1.0,100.2,,,,,,,,,,
,8.78,835,spät,-0.8,100.2,,,,,,,,,,
,9.10,835,spät,-0.8,100.2,,,,,,,,,,
,9.41,835,spät,-0.8,100.2,,,,,,,,,,
,9.72,835,spät,-0.8,100.2,,,,,,,,,,
,10.03,835,spät,-0.8,100.2,,,,,,,,,,
,10.35,835,spät,-0.8,100.2,,,,,,,,,,
,10.66,835,spät,-0.8,100.2,,,,,,,,,,
,10.97,835,früh,-0.8,100.2,,,,,,,,,,
,11.28,858,früh,6.0,9.5,,,,,,,,,,
,11.60,835,früh,12.8,26.0,,,,,,,,,,
,11.91,835,früh,14.4,25.6,,,,,,,,,,
,12.22,835,früh,14.8,27.6,,,,,,,,,,
,12.53,835,früh,14.4,28.4,,,,,,,,,,
,12.85,835,früh,14.6,28.0,,,,,,,,,,
,13.16,835,früh,14.6,28.4,,,,,,,,,,
,13.47,835,früh,14.6,28.0,,,,,,,,,,
,13.78,835,früh,14.6,27.6,,,,,,,,,,
,14.10,835,früh,14.8,28.0,,,,,,,,,,
,14.41,835,früh,14.6,28.4,,,,,,,,,,
,14.72,835,früh,14.6,27.2,,,,,,,,,,
,15.03,835,früh,14.6,28.0,,,,,,,,,,
,15.35,835,früh,14.8,28.0,,,,,,,,,,
,15.66,835,früh,14.6,27.6,,,,,,,,,,
,15.97,835,früh,14.8,28.0,,,,,,,,,,
,16.28,835,früh,14.6,27.6,,,,,,,,,,
,16.60,835,früh,14.6,28.4,,,,,,,,,,
,16.91,835,früh,14.6,27.6,,,,,,,,,,
,17.22,835,früh,14.6,28.8,,,,,,,,,,
,17.53,835,früh,14.6,27.2,,,,,,,,,,
,17.85,835,früh,14.6,27.6,,,,,,,,,,
,18.16,835,früh,14.6,28.8,,,,,,,,,,
,18.47,835,früh,14.6,28.0,,,,,,,,,,
,18.79,835,früh,14.8,28.0,,,,,,,,,,
,19.11,835,früh,14.6,27.2,,,,,,,,,,
,19.42,835,früh,14.6,28.0,,,,,,,,,,
,19.74,835,früh,14.8,27.2,,,,,,,,,,
,20.05,835,früh,14.6,27.6,,,,,,,,,,
,20.36,835,früh,14.6,27.6,,,,,,,,,,
,20.67,835,früh,14.8,27.6,,,,,,,,,,
,20.99,835,spät,14.8,27.2,,,,,,,,,,
,21.30,835,spät,11.0,100.2,,,,,,,,,,
