Montag,24,April,2023,18:01:10:63593-VCID:221C12B4C8D0778BDD6-5184,VCDS Version: RKS 22.10.0,Datenstand: 20221224 DS344.0
3D0 907 401 F,ADVMB,3.0TDI EDC17A100AG  0040,
,,G001,F0,G001,F1,G001,F2,G013,F0,G013,F1,G013,F2,G014,F0,G014,F1,G014,F2,G000,F0,G000,F0,G000,F0,

Markierung,Zeit,Block 1 - Feld 0,Zeit,Block 1 - Feld 1,Zeit,Block 1 - Feld 2,Zeit,Block 13 - Feld 0,Zeit,Block 13 - Feld 1,Zeit,Block 13 - Feld 2,Zeit,Block 14 - Feld 0,Zeit,Block 14 - Feld 1,Zeit,Block 14 - Feld 2,,,,,,,
,MARKE,Engine Speed - (G28),MARKE,Injection Quantity,MARKE,High Fuel Pressure - (actual),MARKE,Injection Quantity - Deviation Cyl. 1,MARKE,Injection Quantity - Deviation Cyl. 2,MARKE,Injection Quantity - Deviation Cyl. 3,MARKE,Injection Quantity - Deviation Cyl. 4,MARKE,Injection Quantity - Deviation Cyl. 5,MARKE,Injection Quantity - Deviation Cyl. 6,,,,,,,
,, /min,, mg/H,, bar,, mg/H,, mg/H,, mg/H,, mg/H,, mg/H,, mg/H,,,,,,,
,0.01,0,0.01,0.0,0.01,0.0,0.09,0.00,0.09,0.00,0.09,0.00,0.17,0.00,0.17,0.00,0.17,0.00,,,,,,,
,0.26,0,0.26,0.0,0.26,0.0,0.35,0.00,0.35,0.00,0.35,0.00,0.44,0.00,0.44,0.00,0.44,0.00,,,,,,,
,0.53,0,0.53,0.0,0.53,0.0,0.62,0.00,0.62,0.00,0.62,0.00,0.73,0.00,0.73,0.00,0.73,0.00,,,,,,,
,0.81,0,0.81,0.0,0.81,0.0,0.90,0.00,0.90,0.00,0.90,0.00,0.99,0.00,0.99,0.00,0.99,0.00,,,,,,,
,1.09,0,1.09,0.0,1.09,0.0,1.19,0.00,1.19,0.00,1.19,0.00,1.28,0.00,1.28,0.00,1.28,0.00,,,,,,,
,1.37,0,1.37,0.0,1.37,0.0,1.48,0.00,1.48,0.00,1.48,0.00,1.55,0.00,1.55,0.00,1.55,0.00,,,,,,,
,1.63,0,1.63,0.0,1.63,0.0,1.74,0.00,1.74,0.00,1.74,0.00,1.82,0.00,1.82,0.00,1.82,0.00,,,,,,,
,1.89,0,1.89,0.0,1.89,0.0,2.00,0.00,2.00,0.00,2.00,0.00,2.09,0.00,2.09,0.00,2.09,0.00,,,,,,,
,2.19,0,2.19,0.0,2.19,0.0,2.28,0.00,2.28,0.00,2.28,0.00,2.37,0.00,2.37,0.00,2.38,0.00,,,,,,,
,2.48,0,2.48,0.0,2.48,0.0,2.56,0.00,2.56,0.00,2.56,0.00,2.65,0.00,2.65,0.00,2.65,0.00,,,,,,,
,2.74,0,2.74,0.0,2.74,0.0,2.84,0.00,2.84,0.00,2.84,0.00,2.93,0.00,2.93,0.00,2.93,0.00,,,,,,,
,3.02,0,3.02,0.0,3.02,0.0,3.10,0.00,3.10,0.00,3.10,0.00,3.18,0.00,3.18,0.00,3.18,0.00,,,,,,,
,3.27,0,3.27,0.0,3.27,0.0,3.36,0.00,3.36,0.00,3.36,0.00,3.45,0.00,3.45,0.00,3.45,0.00,,,,,,,
,3.55,0,3.55,0.0,3.55,0.0,3.64,0.00,3.64,0.00,3.64,0.00,3.75,0.00,3.75,0.00,3.75,0.00,,,,,,,
,3.84,84,3.84,19.0,3.84,14.2,3.94,0.00,3.94,0.00,3.94,0.00,4.03,0.00,4.03,0.00,4.03,0.00,,,,,,,
,4.12,105,4.12,19.0,4.12,42.6,4.23,0.00,4.23,0.00,4.23,0.00,4.30,0.00,4.30,0.00,4.30,0.00,,,,,,,
,4.38,126,4.38,19.0,4.38,56.8,4.49,0.00,4.49,0.00,4.49,0.00,4.57,0.00,4.57,0.00,4.57,0.00,,,,,,,
,4.64,126,4.64,19.0,4.64,71.0,4.73,0.00,4.73,0.00,4.73,0.00,4.83,0.00,4.83,0.00,4.83,0.00,,,,,,,
,4.92,126,4.92,19.0,4.92,78.1,5.02,0.00,5.02,0.00,5.02,0.00,5.11,0.00,5.11,0.00,5.11,0.00,,,,,,,
,5.20,147,5.20,19.0,5.20,78.1,5.30,0.00,5.30,0.00,5.30,0.00,5.38,0.00,5.38,0.00,5.38,0.00,,,,,,,
,5.49,126,5.49,19.0,5.49,78.1,5.57,0.00,5.57,0.00,5.57,0.00,5.64,0.00,5.64,0.00,5.64,0.00,,,,,,,
,5.74,126,5.74,20.0,5.74,85.2,5.83,0.00,5.83,0.00,5.83,0.00,5.92,0.00,5.92,0.00,5.92,0.00,,,,,,,
,6.02,147,6.02,21.0,6.02,85.2,6.11,0.00,6.11,0.00,6.11,0.00,6.20,0.00,6.20,0.00,6.20,0.00,,,,,,,
,6.30,147,6.30,23.0,6.30,85.2,6.39,0.00,6.39,0.00,6.39,0.00,6.49,0.00,6.49,0.00,6.49,0.00,,,,,,,
,6.59,147,6.59,24.0,6.59,85.2,6.68,0.00,6.68,0.00,6.68,0.00,6.78,0.00,6.78,0.00,6.78,0.00,,,,,,,
,6.87,147,6.87,26.0,6.87,85.2,6.98,0.00,6.98,0.00,6.98,0.00,7.05,0.00,7.05,0.00,7.05,0.00,,,,,,,
,7.14,126,7.14,27.0,7.14,85.2,7.24,0.00,7.24,0.00,7.24,0.00,7.32,0.00,7.32,0.00,7.32,0.00,,,,,,,
,7.40,126,7.40,29.0,7.40,85.2,7.50,0.00,7.50,0.00,7.50,0.00,7.59,0.00,7.59,0.00,7.60,0.00,,,,,,,
,7.68,126,7.68,30.0,7.68,85.2,7.78,0.00,7.78,0.00,7.78,0.00,7.87,0.00,7.87,0.00,7.87,0.00,,,,,,,
,7.98,126,7.98,32.0,7.98,85.2,8.05,0.00,8.05,0.00,8.05,0.00,8.13,0.00,8.13,0.00,8.13,0.00,,,,,,,
,8.24,126,8.24,34.0,8.24,85.2,8.32,0.00,8.32,0.00,8.32,0.00,8.41,0.00,8.41,0.00,8.41,0.00,,,,,,,
,8.51,147,8.51,35.0,8.51,85.2,8.60,0.00,8.60,0.00,8.60,0.00,8.68,0.00,8.68,0.00,8.68,0.00,,,,,,,
,8.78,147,8.78,37.0,8.78,85.2,8.87,0.00,8.87,0.00,8.87,0.00,8.98,0.00,8.98,0.00,8.98,0.00,,,,,,,
,9.06,126,9.06,38.0,9.06,85.2,9.15,0.00,9.15,0.00,9.15,0.00,9.24,0.00,9.24,0.00,9.24,0.00,,,,,,,
,9.32,147,9.32,40.0,9.32,85.2,9.40,0.00,9.40,0.00,9.40,0.00,9.50,0.00,9.50,0.00,9.50,0.00,,,,,,,
,9.59,147,9.59,41.0,9.59,92.3,9.69,0.00,9.69,0.00,9.69,0.00,9.78,0.00,9.78,0.00,9.78,0.00,,,,,,,
,9.87,147,9.87,43.0,9.87,92.3,9.98,0.00,9.98,0.00,9.98,0.00,10.06,0.00,10.06,0.00,10.06,0.00,,,,,,,
,10.15,147,10.15,44.0,10.15,92.3,10.25,0.00,10.25,0.00,10.25,0.00,10.33,0.00,10.33,0.00,10.33,0.00,,,,,,,
,10.41,147,10.41,44.0,10.41,92.3,10.51,0.00,10.51,0.00,10.51,0.00,10.58,0.00,10.58,0.00,10.58,0.00,,,,,,,
,10.66,147,10.66,44.0,10.66,92.3,10.75,0.00,10.75,0.00,10.75,0.00,10.84,0.00,10.84,0.00,10.84,0.00,,,,,,,
,10.94,147,10.94,44.0,10.94,92.3,11.03,0.00,11.03,0.00,11.03,0.00,11.12,0.00,11.12,0.00,11.12,0.00,,,,,,,
,11.23,147,11.23,44.0,11.23,92.3,11.31,0.00,11.31,0.00,11.31,0.00,11.40,0.00,11.40,0.00,11.40,0.00,,,,,,,
,11.50,147,11.50,44.0,11.50,99.4,11.59,0.00,11.59,0.00,11.59,0.00,11.68,0.00,11.68,0.00,11.68,0.00,,,,,,,
,11.78,147,11.78,44.0,11.78,92.3,11.87,0.00,11.87,0.00,11.87,0.00,11.98,0.00,11.98,0.00,11.98,0.00,,,,,,,
,12.06,147,12.06,44.0,12.06,92.3,12.15,0.00,12.15,0.00,12.15,0.00,12.24,0.00,12.24,0.00,12.24,0.00,,,,,,,
,12.32,147,12.32,44.0,12.32,92.3,12.39,0.00,12.39,0.00,12.39,0.00,12.48,0.00,12.48,0.00,12.48,0.00,,,,,,,
,12.59,147,12.59,44.0,12.59,92.3,12.68,0.00,12.68,0.00,12.68,0.00,12.77,0.00,12.77,0.00,12.77,0.00,,,,,,,
,12.86,147,12.86,44.0,12.86,92.3,12.96,0.00,12.96,0.00,12.96,0.00,13.05,0.00,13.05,0.00,13.05,0.00,,,,,,,
,13.14,147,13.14,44.0,13.14,92.3,13.25,0.00,13.25,0.00,13.25,0.00,13.34,0.00,13.34,0.00,13.34,0.00,,,,,,,
,13.44,147,13.44,44.0,13.44,99.4,13.53,0.00,13.53,0.00,13.53,0.00,13.62,0.00,13.62,0.00,13.62,0.00,,,,,,,
,13.73,147,13.73,44.0,13.73,99.4,13.81,0.00,13.81,0.00,13.81,0.00,13.90,0.00,13.90,0.00,13.90,0.00,,,,,,,
,14.00,147,14.00,44.0,14.00,99.4,14.08,0.00,14.08,0.00,14.08,0.00,14.16,0.00,14.16,0.00,14.16,0.00,,,,,,,
,14.26,147,14.26,44.0,14.26,99.4,14.35,0.00,14.35,0.00,14.35,0.00,14.43,0.00,14.43,0.00,14.43,0.00,,,,,,,
,14.52,147,14.52,44.0,14.52,99.4,14.62,0.00,14.62,0.00,14.62,0.00,14.70,0.00,14.71,0.00,14.71,0.00,,,,,,,
,14.80,147,14.80,44.0,14.80,99.4,14.89,0.00,14.89,0.00,14.89,0.00,15.00,0.00,15.00,0.00,15.00,0.00,,,,,,,
,15.10,147,15.10,44.0,15.10,99.4,15.18,0.00,15.18,0.00,15.18,0.00,15.28,0.00,15.28,0.00,15.28,0.00,,,,,,,
,15.37,147,15.37,44.0,15.37,99.4,15.45,0.00,15.45,0.00,15.45,0.00,15.54,0.00,15.54,0.00,15.54,0.00,,,,,,,
,15.64,147,15.64,44.0,15.64,99.4,15.74,0.00,15.74,0.00,15.74,0.00,15.82,0.00,15.82,0.00,15.82,0.00,,,,,,,
,15.90,147,15.90,44.0,15.90,99.4,15.99,0.00,15.99,0.00,15.99,0.00,16.07,0.00,16.07,0.00,16.07,0.00,,,,,,,
,16.15,147,16.15,44.0,16.15,99.4,16.24,0.00,16.24,0.00,16.24,0.00,16.32,0.00,16.32,0.00,16.32,0.00,,,,,,,
