Zeit,,,,,,,,,,,
MARKE,Einspritzmenge,Drehzahl,Geschwindigkeit,Drehmoment,Rauch,Luftmasse IST,Ladedruck IST,Ladedruck SOLL,Drehmoment,Temp. Turbo,DPFDiff. Druck
, mg/H, /min, km/h, Begrenzung NM,Begrenzunng NM, mg/H, mbar, mbar,IST NM,°C, mbar
0.63,0,1596,43.7,580,319.8,522.9,1030.2,989.4,0,188.8,25
1.39,0,1596,43.7,584,319.8,528.8,1040.4,989.4,0,182.9,25
2.24,0,1596,42.6,584,323.7,528.8,1040.4,989.4,0,177,25
3.08,0,1575,42.6,584,323.7,528.8,1040.4,989.4,0,171.1,25
3.93,7,1659,41.4,580,296.4,470,1030.2,1040.4,42.9,165.2,19
4.77,21,1743,41.4,588,214.5,323.1,1030.2,1081.2,89.7,171.1,19
5.54,39,1848,41.4,592,323.7,564,1081.2,2244,347.1,194.7,38
6.3,46,2016,43.7,608,382.2,687.4,1295.4,2407.2,405.6,259.6,50
7.07,55,2184,47,624,448.5,828.4,1591.2,2458.2,479.7,336.3,75
7.91,55,2436,52.6,632,546,992.9,1938,2488.8,514.8,407.1,113
8.7,56,2646,58.2,624,600.6,1098.6,2203.2,2488.8,518.7,460.2,144
9.52,57,2898,65,620,624,1157.4,2315.4,2488.8,522.6,489.7,175
10.36,58,3150,70.6,604,647.4,1210.3,2407.2,2488.8,530.4,507.4,206
11.15,60,3360,77.3,592,647.4,1204.4,2448,2488.8,534.3,519.2,238
12,62,3570,82.9,572,647.4,1210.3,2458.2,2488.8,538.2,536.9,263
12.77,56,3507,88.5,564,631.8,1157.4,2397,2488.8,534.3,536.9,206
13.55,41,3486,90.7,552,460.2,781.4,1734,2488.8,429,436.6,125
14.38,37,3360,89.6,576,390,658,1428,2478.6,366.6,365.8,100
15.15,36,3192,87.4,576,358.8,616.9,1336.2,2478.6,354.9,318.6,94
15.93,35,3192,85.1,592,351,599.3,1295.4,2468.4,343.2,283.2,88
16.79,36,3003,82.9,592,343.2,593.4,1275,2468.4,343.2,265.5,81
17.56,35,3003,79.5,604,343.2,587.5,1254.6,2448,343.2,247.8,81
18.34,22,2919,78.4,604,343.2,593.4,1254.6,2458.2,343.2,236,75
19.17,3,2877,76.2,604,362.7,640.4,1275,1132.2,54.6,230.1,75
19.96,0,2793,73.9,612,354.9,599.3,1224,1132.2,0,218.3,69
20.79,1,2730,71.7,616,343.2,581.6,1183.2,1132.2,23.4,212.4,69
21.64,11,2709,69.4,616,343.2,575.8,1162.8,1142.4,70.2,206.5,69
22.48,12,2709,68.3,620,343.2,581.6,1193.4,1224,132.6,218.3,69
23.26,18,2751,68.3,616,351,611,1234.2,1346.4,167.7,236,75
24.04,24,2835,69.4,616,413.4,722.6,1428,1581,241.8,265.5,94
24.88,25,2898,70.6,612,456.3,781.4,1581,1621.8,253.5,306.8,106
25.67,23,2982,72.8,608,456.3,775.5,1601.4,1611.6,245.7,330.4,113
26.52,27,2352,73.9,608,460.2,781.4,1581,1642.2,222.3,342.2,81
27.34,20,2331,76.2,632,432.9,740.3,1611.6,1499.4,198.9,348.1,75
28.14,16,2079,77.3,632,397.8,681.5,1509.6,1479,195,348.1,69
28.96,23,1848,78.4,616,319.8,522.9,1407.6,1397.4,218.4,348.1,38
